"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teoría_clásica_de_campos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_clásica_de_campos"
"http://es.dbpedia.org/resource/Teoria_clasica_de_campos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_clásica_de_campos"
"http://es.dbpedia.org/resource/Teoria_clásica_de_campos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_clásica_de_campos"
"http://es.dbpedia.org/resource/Teoría_clasica_de_campos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_clásica_de_campos"
"http://es.dbpedia.org/resource/Teoría_clásica_de_campos","http://www.w3.org/2000/01/rdf-schema#label","Teoría clásica de campos"
"http://es.dbpedia.org/resource/Teoría_clásica_de_campos","http://www.w3.org/2000/01/rdf-schema#comment","La teoría clásica de campos describe la dinámica de los fenómenos físicos macroscópicos representables mediante un campo físico. Si bien potencialmente el concepto de campo engloba desde los campos de fuerzas clásicos, también la mecánica de medios continuos, la propagación de ondas o la distribución de tensiones en un sólido deformable, normalmente el término teoría clásica de campos se restringe al estudio de los campos de fuerzas clásicos en su tratamiento relativista, es decir:"
"http://es.dbpedia.org/resource/Teoría_clásica_de_campos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qngt"
"http://es.dbpedia.org/resource/Teoría_clásica_de_campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relatividad"
"http://es.dbpedia.org/resource/Teoría_clásica_de_campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_del_potencial"
"http://es.dbpedia.org/resource/Teoría_clásica_de_campos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_clásica_de_campos"
"http://es.dbpedia.org/resource/Teoría_clásica_de_campos","http://dbpedia.org/ontology/wikiPageID",749970
"http://es.dbpedia.org/resource/Teoría_clásica_de_campos","http://dbpedia.org/ontology/wikiPageRevisionID",121582502
"http://es.dbpedia.org/resource/Teoría_clásica_de_campos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140905215435/http:/s17809026.onlinehome-server.info/ojs-2.4.4-1/index.php/libros/issue/download/10/7''Teor%C3%ADa"
"http://es.dbpedia.org/resource/Teoría_clásica_de_campos","http://dbpedia.org/ontology/wikiPageLength",12531
"http://es.dbpedia.org/resource/Teoría_clásica_de_campos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_clásica_de_campos?oldid=121582502&ns=0"
"http://es.dbpedia.org/resource/Teoría_clásica_de_campos","http://dbpedia.org/ontology/abstract","La teoría clásica de campos describe la dinámica de los fenómenos físicos macroscópicos representables mediante un campo físico. Si bien potencialmente el concepto de campo engloba desde los campos de fuerzas clásicos, también la mecánica de medios continuos, la propagación de ondas o la distribución de tensiones en un sólido deformable, normalmente el término teoría clásica de campos se restringe al estudio de los campos de fuerzas clásicos en su tratamiento relativista, es decir: 
* campo electromagnético 
* campo gravitatorio 
* , que ayudan a formular la evolución de campos cuánticos libres sin interacción entre ellos."
"http://dbpedia.org/resource/Classical_field_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_clásica_de_campos"
