"subject","predicate","object"
"http://dbpedia.org/resource/Salt_(cryptography)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sal_(criptografía)"
"http://es.dbpedia.org/resource/Sal_(criptografia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sal_(criptografía)"
"http://es.wikipedia.org/wiki/Sal_(criptografía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sal_(criptografía)"
"http://es.dbpedia.org/resource/Sal_(criptografía)","http://www.w3.org/2000/01/rdf-schema#label","Sal (criptografía)"
"http://es.dbpedia.org/resource/Sal_(criptografía)","http://www.w3.org/2000/01/rdf-schema#comment","En criptografía, la sal (en inglés, salt) comprende bits aleatorios que se usan como una de las entradas en una función derivadora de claves. La otra entrada es habitualmente una contraseña. La salida de la función derivadora de claves se almacena como la versión cifrada de la contraseña. La sal también puede usarse como parte de una clave en un cifrado u otro algoritmo criptográfico. La función de derivación de claves generalmente usa una función hash. A veces se usa como sal el vector de inicialización, un valor generado previamente. La sal está relacionada muy de cerca con el concepto de ."
"http://es.dbpedia.org/resource/Sal_(criptografía)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033_hp"
"http://es.dbpedia.org/resource/Sal_(criptografía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptografía"
"http://es.dbpedia.org/resource/Sal_(criptografía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sal_(criptografía)"
"http://es.dbpedia.org/resource/Sal_(criptografía)","http://es.dbpedia.org/property/apellido","Thompson"
"http://es.dbpedia.org/resource/Sal_(criptografía)","http://es.dbpedia.org/property/apellido","Morris"
"http://es.dbpedia.org/resource/Sal_(criptografía)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Bell_Labs"
"http://es.dbpedia.org/resource/Sal_(criptografía)","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Sal_(criptografía)","http://es.dbpedia.org/property/fechaarchivo",21
"http://es.dbpedia.org/resource/Sal_(criptografía)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Sal_(criptografía)","http://es.dbpedia.org/property/nombre","Robert"
"http://es.dbpedia.org/resource/Sal_(criptografía)","http://es.dbpedia.org/property/nombre","Ken"
"http://es.dbpedia.org/resource/Sal_(criptografía)","http://es.dbpedia.org/property/título","Password Security: A Case History"
"http://es.dbpedia.org/resource/Sal_(criptografía)","http://es.dbpedia.org/property/ubicación","Murray Hill, NJ, USA"
"http://es.dbpedia.org/resource/Sal_(criptografía)","http://es.dbpedia.org/property/url","http://cm.bell-labs.com/cm/cs/who/dmr/passwd.ps"
"http://es.dbpedia.org/resource/Sal_(criptografía)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20130821093338/http:/cm.bell-labs.com/cm/cs/who/dmr/passwd.ps"
