"subject","predicate","object"
"http://es.dbpedia.org/resource/Irina_Simagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irina_Simagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irina_Simagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irina_Simagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irina_Simagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irina_Simagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Irina_Simagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irina_Simagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irina_Simagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irina_Simagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irina_Simagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irina_Simagina","http://www.w3.org/2000/01/rdf-schema#label","Irina Simagina"
"http://es.dbpedia.org/resource/Irina_Simagina","http://www.w3.org/2000/01/rdf-schema#comment","Irina Simagina (Riazán, Rusia, 25 de mayo de 1982) es una atleta rusa, especializada en la prueba de salto de longitud en la que llegó a ser subcampeona olímpica en 2004.​"
"http://es.dbpedia.org/resource/Irina_Simagina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rusia"
"http://es.dbpedia.org/resource/Irina_Simagina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Irina_Simagina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_longitud"
"http://es.dbpedia.org/resource/Irina_Simagina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irina_Simagina"
"http://es.dbpedia.org/resource/Irina_Simagina","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Irina_Simagina","http://dbpedia.org/ontology/wikiPageID",8242134
"http://es.dbpedia.org/resource/Irina_Simagina","http://dbpedia.org/ontology/wikiPageRevisionID",124581364
"http://es.dbpedia.org/resource/Irina_Simagina","http://dbpedia.org/ontology/wikiPageLength",1124
"http://es.dbpedia.org/resource/Irina_Simagina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irina_Simagina?oldid=124581364&ns=0"
"http://es.dbpedia.org/resource/Irina_Simagina","http://dbpedia.org/ontology/abstract","Irina Simagina (Riazán, Rusia, 25 de mayo de 1982) es una atleta rusa, especializada en la prueba de salto de longitud en la que llegó a ser subcampeona olímpica en 2004.​"
"http://dbpedia.org/resource/Irina_Meleshina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irina_Simagina"
"http://es.wikipedia.org/wiki/Irina_Simagina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irina_Simagina"
