"subject","predicate","object"
"http://dbpedia.org/resource/Marpaps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marpaps"
"http://es.wikipedia.org/wiki/Marpaps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marpaps"
"http://es.dbpedia.org/resource/Marpaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marpaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marpaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marpaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marpaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marpaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marpaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marpaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marpaps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marpaps","http://www.w3.org/2000/01/rdf-schema#label","Marpaps"
"http://es.dbpedia.org/resource/Marpaps","http://www.w3.org/2000/01/rdf-schema#comment","Marpaps  es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Dax y cantón de Amou."
"http://es.dbpedia.org/resource/Marpaps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvxln"
"http://es.dbpedia.org/resource/Marpaps","http://xmlns.com/foaf/0.1/name","Marpaps"
"http://es.dbpedia.org/resource/Marpaps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Marpaps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marpaps"
"http://es.dbpedia.org/resource/Marpaps","http://es.dbpedia.org/property/códigoPostal",40330
"http://es.dbpedia.org/resource/Marpaps","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Marpaps","http://es.dbpedia.org/property/dirigentesNombres","Guy Dufourcq"
"http://es.dbpedia.org/resource/Marpaps","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Marpaps","http://es.dbpedia.org/property/elevaciónAlta",142
"http://es.dbpedia.org/resource/Marpaps","http://es.dbpedia.org/property/elevaciónBaja",72
"http://es.dbpedia.org/resource/Marpaps","http://es.dbpedia.org/property/elevaciónMedia",126
"http://es.dbpedia.org/resource/Marpaps","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Marpaps","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Marpaps","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Marpaps","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Marpaps","http://es.dbpedia.org/property/nombre","Marpaps"
"http://es.dbpedia.org/resource/Marpaps","http://es.dbpedia.org/property/población",110
"http://es.dbpedia.org/resource/Marpaps","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Marpaps","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Landas"
"http://es.dbpedia.org/resource/Marpaps","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Marpaps","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Amou"
"http://es.dbpedia.org/resource/Marpaps","http://es.dbpedia.org/property/superior","[[]]"
"http://es.dbpedia.org/resource/Marpaps","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dax"
"http://es.dbpedia.org/resource/Marpaps","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Marpaps","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Marpaps","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Marpaps","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Marpaps","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Marpaps","http://dbpedia.org/ontology/wikiPageID",1532752
"http://es.dbpedia.org/resource/Marpaps","http://dbpedia.org/ontology/wikiPageRevisionID",120363555
"http://es.dbpedia.org/resource/Marpaps","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Marpaps","http://dbpedia.org/ontology/wikiPageLength",1694
"http://es.dbpedia.org/resource/Marpaps","http://dbpedia.org/ontology/populationTotal",110
"http://es.dbpedia.org/resource/Marpaps","http://dbpedia.org/ontology/postalCode","40330"
"http://es.dbpedia.org/resource/Marpaps","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Marpaps","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Marpaps","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Marpaps","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Marpaps","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marpaps?oldid=120363555&ns=0"
"http://es.dbpedia.org/resource/Marpaps","http://dbpedia.org/ontology/abstract","Marpaps  es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Dax y cantón de Amou."
