"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Cariño","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Cariño"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://www.w3.org/2000/01/rdf-schema#label","Carlos Cariño"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Augusto Cariño Medina (Ciudad de México, D.F., México, 21 de octubre de 1977) Es un exfutbolista profesional mexicano, su posición era mediocampista y su último equipo fue el Pumas Morelos de la Liga de Ascenso de México."
"http://es.dbpedia.org/resource/Carlos_Cariño","http://xmlns.com/foaf/0.1/name","Carlos Augusto Cariño Medina"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://xmlns.com/foaf/0.1/name","Carlos Cariño"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Venados_Fútbol_Club"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Santos_Laguna"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Toros_Neza"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Tijuana"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_Nacional"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Cariño"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://es.dbpedia.org/property/altura",1.66
"http://es.dbpedia.org/resource/Carlos_Cariño","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://es.dbpedia.org/property/debutInternacional",7
"http://es.dbpedia.org/resource/Carlos_Cariño","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Universidad_Nacional"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Pumas_Morelos"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://es.dbpedia.org/property/equipos","*  C. Universidad Nacional 
*  C. Santos Laguna 
*  C.D Veracruz 
*  Mérida F.C. 
*  C. Tijuana 
*  Atlante UTN 
*  Neza F.C. 
*  Pumas Morelos"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Carlos_Cariño","http://es.dbpedia.org/property/imagen","Carlos Cariño.jpg"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Carlos_Cariño","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://es.dbpedia.org/property/nombre","Carlos Cariño"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://es.dbpedia.org/property/nombrecompleto","Carlos Augusto Cariño Medina"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://es.dbpedia.org/property/númeroSelección",20
"http://es.dbpedia.org/resource/Carlos_Cariño","http://es.dbpedia.org/property/posición","Volante de contención"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://es.dbpedia.org/property/retiro",1
"http://es.dbpedia.org/resource/Carlos_Cariño","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/Carlos_Cariño","http://es.dbpedia.org/property/torneos","Campeón"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://es.dbpedia.org/property/torneos","* Primera División de México"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://dbpedia.org/ontology/wikiPageID",5189001
"http://es.dbpedia.org/resource/Carlos_Cariño","http://dbpedia.org/ontology/wikiPageRevisionID",119070498
"http://es.dbpedia.org/resource/Carlos_Cariño","http://dbpedia.org/ontology/wikiPageLength",10658
"http://es.dbpedia.org/resource/Carlos_Cariño","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Universidad_Nacional"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Santos_Laguna"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Venados_Fútbol_Club"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Tijuana"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pumas_Morelos"
"http://es.dbpedia.org/resource/Carlos_Cariño","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Toros_Neza"
