"subject","predicate","object"
"http://es.dbpedia.org/resource/Princess_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Princess_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Princess_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Princess_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Princess_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Princess_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Princess_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Princess_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Princess_of_China","http://www.w3.org/2000/01/rdf-schema#label","Princess of China"
"http://es.dbpedia.org/resource/Princess_of_China","http://www.w3.org/2000/01/rdf-schema#comment","«Princess of China» es una canción de la banda británica Coldplay junto a la cantante barbadense Rihanna. Es la décima pista del quinto álbum de estudio de Coldplay, Mylo Xyloto. Fue escrita por Guy Berryman, Jonny Buckland, Champion, y Chris Martin, junto con Brian Eno. Contiene influencias de los géneros musicales del pop y el electropop, estilos recurrentes de Rihanna. La canción fue recibida con una respuesta mixta de los críticos de la música, algunos alabando la colaboración entre Martin y Rihanna, mientras que otros la criticaron por ser aburrida. La canción se dio a conocer en la radio el 14 de febrero de 2012, por lo que es el cuarto sencillo de Mylo Xyloto."
"http://es.dbpedia.org/resource/Princess_of_China","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgnmb8"
"http://es.dbpedia.org/resource/Princess_of_China","http://xmlns.com/foaf/0.1/name","Princess of China"
"http://es.dbpedia.org/resource/Princess_of_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Princess_of_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Coldplay"
"http://es.dbpedia.org/resource/Princess_of_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_certificados_por_VEVO"
"http://es.dbpedia.org/resource/Princess_of_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Recording_Industry_Association_of_New_Zealand"
"http://es.dbpedia.org/resource/Princess_of_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Australian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/Princess_of_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Princess_of_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Brian_Eno"
"http://es.dbpedia.org/resource/Princess_of_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Rihanna"
"http://es.dbpedia.org/resource/Princess_of_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2012"
"http://es.dbpedia.org/resource/Princess_of_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Princess_of_China"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/artista","Coldplay y Rihanna"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/añoac",2012
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Coldplay"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/duración","239.0"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/escritor","Guy Berryman, Jonny Buckland, Will Champion, Brian Eno y Chris Martin"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/grabación",2011
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_electrónico"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/length","229.0"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/length","286.0"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/length","226.0"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/length","240.0"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/length","219.0"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/length","239.0"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/nombre","Princess of China"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/note","Tiesto Remix"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/note","Radio Edit"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/note","Álbum Versión"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/note","Instrumental"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/note","Clean"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/note","Invisible Men Remix"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/note","Acoustic"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/productor","Markus Dravs, Dan Green y Rik Simpson"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/publicación",14
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/sencilloActual","Princess of China"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/U.F.O._(canción_de_Coldplay)"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Up_with_the_Birds"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Up_in_Flames"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/title","Paradise"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/title","Princess of China"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/título","Acoustic Version CD Promocional"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/título","EP Descarga Digital"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/título","Descarga Digital"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/título","CD Promocional"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/título","CD"
"http://es.dbpedia.org/resource/Princess_of_China","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Mylo_Xyloto"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/wikiPageID",4921964
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/wikiPageRevisionID",130357286
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/Work/runtime","3.65"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/Work/runtime","3.816666666666667"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/Work/runtime","3.433333333333333"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/Work/runtime","4.766666666666667"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/Work/runtime","3.9833333333333334"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/Work/runtime","4.0"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/Work/runtime","3.7666666666666666"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/Work/runtime","3.6666666666666665"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/wikiPageLength",21584
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/notes","Álbum Versión"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/notes","Instrumental"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/notes","Invisible Men Remix"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/notes","Radio Edit"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/notes","Acoustic"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/notes","Clean"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/notes","Tiesto Remix"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/runtime",229.0
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/runtime",220.0
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/runtime",239.0
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/runtime",206.0
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/runtime",226.0
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/runtime",219.0
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/runtime",286.0
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/runtime",240.0
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/title","Descarga Digital"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/title","CD"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/title","EP Descarga Digital"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/title","Acoustic Version CD Promocional"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/title","Princess of China"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/title","CD Promocional"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/title","Paradise"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Mylo_Xyloto"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Coldplay"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Up_with_the_Birds"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/U.F.O._(canción_de_Coldplay)"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Up_in_Flames"
"http://es.dbpedia.org/resource/Princess_of_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Princess_of_China?oldid=130357286&ns=0"
"http://es.dbpedia.org/resource/Princess_of_China","http://dbpedia.org/ontology/abstract","«Princess of China» es una canción de la banda británica Coldplay junto a la cantante barbadense Rihanna. Es la décima pista del quinto álbum de estudio de Coldplay, Mylo Xyloto. Fue escrita por Guy Berryman, Jonny Buckland, Champion, y Chris Martin, junto con Brian Eno. Contiene influencias de los géneros musicales del pop y el electropop, estilos recurrentes de Rihanna. La canción fue recibida con una respuesta mixta de los críticos de la música, algunos alabando la colaboración entre Martin y Rihanna, mientras que otros la criticaron por ser aburrida. La canción se dio a conocer en la radio el 14 de febrero de 2012, por lo que es el cuarto sencillo de Mylo Xyloto."
"http://es.dbpedia.org/resource/Talk_That_Talk_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Princess_of_China"
