"subject","predicate","object"
"http://dbpedia.org/resource/Dacinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dacinae"
"http://es.dbpedia.org/resource/Bactrocera","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dacinae"
"http://es.dbpedia.org/resource/Bactrocera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dacinae"
"http://es.wikipedia.org/wiki/Dacinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dacinae"
"http://es.dbpedia.org/resource/Dacinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dacinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dacinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Dacinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dacinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dacinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dacinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Dacinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dacinae","http://www.w3.org/2000/01/rdf-schema#label","Dacinae"
"http://es.dbpedia.org/resource/Dacinae","http://www.w3.org/2000/01/rdf-schema#comment","Dacinae es una subfamilia de la familia de moscas de la fruta Tephritidae.​ Su mayor diversidad se encuentra en los trópicos. Hay casi 1.100 especies. Sus 41 géneros se distribuyen entre tres tribus: 
* Tribu Ceratitidini: 
*  
* Carpophthoromyia 
*  
* Ceratitis 
*  
*  
*  
*  
*  
* Perilampsis 
*  
*  
* Tribu Dacini: 
* Bactrocera 
*  
*  
* Tribu Gastrozonini: 
* Acroceratitis 
* Acrotaeniostola 
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  
* Gastrozona 
*  
*  
*  
*  
*  
*  
*  
*  
*  
*  
* Otros géneros incluyen"
"http://es.dbpedia.org/resource/Dacinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dacinae"
"http://es.dbpedia.org/resource/Dacinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dacinae"
