"subject","predicate","object"
"http://es.dbpedia.org/resource/Teologia_Espiritual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teología_espiritual"
"http://es.dbpedia.org/resource/Teologia_espiritual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teología_espiritual"
"http://es.dbpedia.org/resource/Teología_Espiritual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teología_espiritual"
"http://es.dbpedia.org/resource/Teología_espiritual","http://www.w3.org/2000/01/rdf-schema#label","Teología espiritual"
"http://es.dbpedia.org/resource/Teología_espiritual","http://www.w3.org/2000/01/rdf-schema#comment","La teología espiritual es aquella parte de la teología católica que, a partir de los datos revelados y de la experiencia espiritual de los santos, indaga la vida espiritual: su concepto, los modos de progreso desde los inicios hasta la cumbre de la perfección mística."
"http://es.dbpedia.org/resource/Teología_espiritual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034wd1"
"http://es.dbpedia.org/resource/Teología_espiritual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_espiritual"
"http://es.dbpedia.org/resource/Teología_espiritual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teología_espiritual"
"http://es.dbpedia.org/resource/Teología_espiritual","http://es.dbpedia.org/property/apellidos","Garrigou-Lagrange"
"http://es.dbpedia.org/resource/Teología_espiritual","http://es.dbpedia.org/property/apellidos","Royo Marín"
"http://es.dbpedia.org/resource/Teología_espiritual","http://es.dbpedia.org/property/apellidos","Tanquerey"
"http://es.dbpedia.org/resource/Teología_espiritual","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Teología_espiritual","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Teología_espiritual","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Teología_espiritual","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Palabra"
"http://es.dbpedia.org/resource/Teología_espiritual","http://es.dbpedia.org/property/editorial","Madrid: BAC"
"http://es.dbpedia.org/resource/Teología_espiritual","http://es.dbpedia.org/property/enlaceautor","Antonio Royo Marín"
"http://es.dbpedia.org/resource/Teología_espiritual","http://es.dbpedia.org/property/enlaceautor","Adolphe Tanquerey"
"http://es.dbpedia.org/resource/Teología_espiritual","http://es.dbpedia.org/property/enlaceautor","Reginaldo Garrigou-Lagrange"
"http://es.dbpedia.org/resource/Teología_espiritual","http://es.dbpedia.org/property/id","ISBN 84-220-0183-7"
"http://es.dbpedia.org/resource/Teología_espiritual","http://es.dbpedia.org/property/id","ISBN 88-8239-047-3"
"http://es.dbpedia.org/resource/Teología_espiritual","http://es.dbpedia.org/property/id","ISBN 84-7118-680-2"
"http://es.dbpedia.org/resource/Teología_espiritual","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Teología_espiritual","http://es.dbpedia.org/property/nombre","Adolphe"
"http://es.dbpedia.org/resource/Teología_espiritual","http://es.dbpedia.org/property/nombre","Reginald"
"http://es.dbpedia.org/resource/Teología_espiritual","http://es.dbpedia.org/property/título","Compendio de teología ascética y mística"
"http://es.dbpedia.org/resource/Teología_espiritual","http://es.dbpedia.org/property/título","Las tres edades de la vida interior"
"http://es.dbpedia.org/resource/Teología_espiritual","http://es.dbpedia.org/property/título","Teología de la perfección cristiana"
"http://es.dbpedia.org/resource/Teología_espiritual","http://dbpedia.org/ontology/wikiPageID",1489624
"http://es.dbpedia.org/resource/Teología_espiritual","http://dbpedia.org/ontology/wikiPageRevisionID",118838326
"http://es.dbpedia.org/resource/Teología_espiritual","http://dbpedia.org/ontology/wikiPageLength",3242
"http://es.dbpedia.org/resource/Teología_espiritual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teología_espiritual?oldid=118838326&ns=0"
"http://es.dbpedia.org/resource/Teología_espiritual","http://dbpedia.org/ontology/abstract","La teología espiritual es aquella parte de la teología católica que, a partir de los datos revelados y de la experiencia espiritual de los santos, indaga la vida espiritual: su concepto, los modos de progreso desde los inicios hasta la cumbre de la perfección mística."
"http://es.wikipedia.org/wiki/Teología_espiritual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teología_espiritual"
"http://dbpedia.org/resource/Ascetical_theology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teología_espiritual"
