"subject","predicate","object"
"http://es.dbpedia.org/resource/Dalmiro_Sáenz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Intelectual"
"http://es.dbpedia.org/resource/Mercedes_López-Baralt","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Intelectual"
"http://es.dbpedia.org/resource/Mercedes_López-Baralt","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Intelectual"
"http://es.dbpedia.org/resource/Menno_ter_Braak","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Intelectual"
"http://es.dbpedia.org/resource/Menno_ter_Braak","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Intelectual"
"http://es.dbpedia.org/resource/Isaac_Díaz_Pardo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Intelectual"
"http://es.dbpedia.org/resource/Miguel_Anxo_Bastos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Intelectual"
"http://es.dbpedia.org/resource/Manuel_Arruda_Câmara","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Intelectual"
"http://es.dbpedia.org/resource/Olegario_González_de_Cardedal","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Intelectual"
"http://es.dbpedia.org/resource/Jorge_Schvarzer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Intelectual"
"http://es.dbpedia.org/resource/Prabhat_Ranjan_Sarkar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Intelectual"
"http://es.dbpedia.org/resource/Aleksander_Wat","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Intelectual"
"http://es.dbpedia.org/resource/Aleksander_Wat","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Intelectual"
"http://es.dbpedia.org/resource/James_Allen","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Intelectual"
"http://es.dbpedia.org/resource/Olavo_de_Carvalho","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Intelectual"
"http://es.dbpedia.org/resource/Olavo_de_Carvalho","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Intelectual"
"http://es.dbpedia.org/resource/Intelectual_orgánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intelectual"
"http://es.dbpedia.org/resource/Abimael_Guzmán","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Intelectual"
"http://es.dbpedia.org/resource/Eugenio_Espejo","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Intelectual"
"http://es.dbpedia.org/resource/Narciso_Monturiol","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Intelectual"
"http://es.dbpedia.org/resource/Nicanor_Parra","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Intelectual"
"http://es.dbpedia.org/resource/Eduardo_Umaña_Mendoza","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Intelectual"
"http://dbpedia.org/resource/Intellectual","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intelectual"
"http://es.dbpedia.org/resource/Raúl_Rangel_Frías","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Intelectual"
"http://es.dbpedia.org/resource/Raúl_Rangel_Frías","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Intelectual"
"http://es.dbpedia.org/resource/Veridiana_da_Silva_Prado","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Intelectual"
"http://es.dbpedia.org/resource/Intelectual_organico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intelectual"
"http://es.dbpedia.org/resource/Intelectual","http://www.w3.org/2000/01/rdf-schema#label","Intelectual"
