"subject","predicate","object"
"http://es.dbpedia.org/resource/7-Geranyloxycoumarin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aurapteno"
"http://es.dbpedia.org/resource/Aurapten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aurapteno"
"http://es.dbpedia.org/resource/Aurapteno","http://www.w3.org/2000/01/rdf-schema#label","Aurapteno"
"http://es.dbpedia.org/resource/Aurapteno","http://www.w3.org/2000/01/rdf-schema#comment","Aurapteno es un producto natural bioactivo monoterpeno cumarina éter. Fue aislado por primera vez de los miembros del género Citrus. Aurapteno ha mostrado un efecto notable en la prevención de enfermedades degenerativas . Muchos estudios han reportado el efecto de auraptene como agente de quimioprevención contra el cáncer de hígado, piel, lengua, esófago y colon en modelos de roedores.​ El efecto en los seres humanos no es todavía conocido."
"http://es.dbpedia.org/resource/Aurapteno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8dr4"
"http://es.dbpedia.org/resource/Aurapteno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_terpeno-fenólicos"
"http://es.dbpedia.org/resource/Aurapteno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Éteres"
"http://es.dbpedia.org/resource/Aurapteno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumarinas"
"http://es.dbpedia.org/resource/Aurapteno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aurapteno"
"http://es.dbpedia.org/resource/Aurapteno","http://es.dbpedia.org/property/c",19
"http://es.dbpedia.org/resource/Aurapteno","http://es.dbpedia.org/property/cas",0495-02-03
"http://es.dbpedia.org/resource/Aurapteno","http://es.dbpedia.org/property/chembl",307341
"http://es.dbpedia.org/resource/Aurapteno","http://es.dbpedia.org/property/chemspiderid",1267148
"http://es.dbpedia.org/resource/Aurapteno","http://es.dbpedia.org/property/h",22
"http://es.dbpedia.org/resource/Aurapteno","http://es.dbpedia.org/property/imagen","Auraptene.png"
"http://es.dbpedia.org/resource/Aurapteno","http://es.dbpedia.org/property/imagesize",250
"http://es.dbpedia.org/resource/Aurapteno","http://es.dbpedia.org/property/iupac",7
"http://es.dbpedia.org/resource/Aurapteno","http://es.dbpedia.org/property/masa",298376
"http://es.dbpedia.org/resource/Aurapteno","http://es.dbpedia.org/property/nombre","Aurapteno"
"http://es.dbpedia.org/resource/Aurapteno","http://es.dbpedia.org/property/o",3
"http://es.dbpedia.org/resource/Aurapteno","http://es.dbpedia.org/property/otrosNombres","Aurapten"
"http://es.dbpedia.org/resource/Aurapteno","http://es.dbpedia.org/property/otrosNombres",7
"http://es.dbpedia.org/resource/Aurapteno","http://es.dbpedia.org/property/pubchem",1550607
"http://es.dbpedia.org/resource/Aurapteno","http://es.dbpedia.org/property/smiles","O=C/2Oc1ccccc1\C=C\2"
"http://es.dbpedia.org/resource/Aurapteno","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Aurapteno","http://es.dbpedia.org/property/stdinchikey","RSDDHGSKLOSQFK-RVDMUPIBSA-N"
"http://es.dbpedia.org/resource/Aurapteno","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Aurapteno","http://es.dbpedia.org/property/inchikey","RSDDHGSKLOSQFK-RVDMUPIBBL"
"http://es.dbpedia.org/resource/Aurapteno","http://dbpedia.org/ontology/wikiPageID",6131652
"http://es.dbpedia.org/resource/Aurapteno","http://dbpedia.org/ontology/wikiPageRevisionID",120730206
"http://es.dbpedia.org/resource/Aurapteno","http://dbpedia.org/ontology/wikiPageLength",1634
"http://es.dbpedia.org/resource/Aurapteno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aurapteno?oldid=120730206&ns=0"
"http://es.dbpedia.org/resource/Aurapteno","http://dbpedia.org/ontology/abstract","Aurapteno es un producto natural bioactivo monoterpeno cumarina éter. Fue aislado por primera vez de los miembros del género Citrus. Aurapteno ha mostrado un efecto notable en la prevención de enfermedades degenerativas . Muchos estudios han reportado el efecto de auraptene como agente de quimioprevención contra el cáncer de hígado, piel, lengua, esófago y colon en modelos de roedores.​ El efecto en los seres humanos no es todavía conocido."
"http://dbpedia.org/resource/Auraptene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aurapteno"
"http://es.wikipedia.org/wiki/Aurapteno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aurapteno"
