"subject","predicate","object"
"http://es.dbpedia.org/resource/Marvel_Comics","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Martin_Goodman"
"http://es.wikipedia.org/wiki/Martin_Goodman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Goodman"
"http://es.dbpedia.org/resource/Invasores_(Marvel_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Martin_Goodman"
"http://es.dbpedia.org/resource/Invasores_(Marvel_Comics)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Martin_Goodman"
"http://es.dbpedia.org/resource/Martin_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Goodman","http://www.w3.org/2000/01/rdf-schema#label","Martin Goodman"
"http://es.dbpedia.org/resource/Martin_Goodman","http://www.w3.org/2000/01/rdf-schema#comment","Martin Goodman  (nacido como Moe Goodman; 18 de enero de 1908- 6 de junio de 1992)​​ fue un editor de revistas estadounidense y uno de los responsables de dar vida a Timely Comics quien sería conocida a partir de 1961 como Marvel Comics gracias a su primo político, Stan Lee."
"http://es.dbpedia.org/resource/Martin_Goodman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n473"
"http://es.dbpedia.org/resource/Martin_Goodman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brooklynenses"
"http://es.dbpedia.org/resource/Martin_Goodman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marvel_Comics"
"http://es.dbpedia.org/resource/Martin_Goodman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martin_Goodman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martin_Goodman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Goodman"
"http://es.dbpedia.org/resource/Martin_Goodman","http://dbpedia.org/ontology/wikiPageID",5480416
"http://es.dbpedia.org/resource/Martin_Goodman","http://dbpedia.org/ontology/wikiPageRevisionID",127534218
"http://es.dbpedia.org/resource/Martin_Goodman","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcitation.org/5q6IljxUI"
"http://es.dbpedia.org/resource/Martin_Goodman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reocities.com/Athens/Olympus/7160/Timely1.htm"
"http://es.dbpedia.org/resource/Martin_Goodman","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/fullpage.html%3Fres=9A0DE5DB103DF936A15751C0A960948260"
"http://es.dbpedia.org/resource/Martin_Goodman","http://dbpedia.org/ontology/wikiPageLength",5414
"http://es.dbpedia.org/resource/Martin_Goodman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Goodman?oldid=127534218&ns=0"
"http://es.dbpedia.org/resource/Martin_Goodman","http://dbpedia.org/ontology/abstract","Martin Goodman  (nacido como Moe Goodman; 18 de enero de 1908- 6 de junio de 1992)​​ fue un editor de revistas estadounidense y uno de los responsables de dar vida a Timely Comics quien sería conocida a partir de 1961 como Marvel Comics gracias a su primo político, Stan Lee."
"http://dbpedia.org/resource/Martin_Goodman_(publisher)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Goodman"
