"subject","predicate","object"
"http://es.dbpedia.org/resource/Ailuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Municipios de las Islas Marshall"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de las Islas Marshall"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_por_país"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subdivisiones_de_país_de_primer_nivel_administrativo"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall","http://dbpedia.org/ontology/wikiPageID",8667186
"http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall","http://dbpedia.org/ontology/wikiPageRevisionID",110924231
"http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_las_Islas_Marshall?oldid=110924231&ns=14"
"http://es.dbpedia.org/resource/Wotje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Ailinglaplap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Atolón_Arno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Lae_(atolón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Likiep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Jabat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Wotho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Namorik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Maloelap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Jaluit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Categoría:Majuro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Kwajalein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Lib_(isla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Kili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Mili_(Islas_Marshall)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Rongelap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Enewetak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Utirik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Aur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Namu_(atolón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Ebon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Mejit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall"
"http://es.dbpedia.org/resource/Ujae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_las_Islas_Marshall"
