"subject","predicate","object"
"http://es.dbpedia.org/resource/Lana_Lokteff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Portland"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Portland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Portland","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad Estatal de Portland"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Portland","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad Estatal de Portland"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Portland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Portland"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Portland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Portland","http://dbpedia.org/ontology/wikiPageID",8949527
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Portland","http://dbpedia.org/ontology/wikiPageRevisionID",116370646
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Portland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_Estatal_de_Portland?oldid=116370646&ns=14"
"http://es.dbpedia.org/resource/Michael_Kazin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Portland"
