"subject","predicate","object"
"http://es.dbpedia.org/resource/Martí_Batres_Guadarrama","http://www.w3.org/2000/01/rdf-schema#label","Martí Batres Guadarrama"
"http://es.dbpedia.org/resource/Martí_Batres_Guadarrama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zc1jll"
"http://es.dbpedia.org/resource/Martí_Batres_Guadarrama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martí_Batres_Guadarrama"
"http://es.dbpedia.org/resource/Martí_Batres_Guadarrama","http://dbpedia.org/ontology/wikiPageID",8668777
"http://es.dbpedia.org/resource/Martí_Batres_Guadarrama","http://dbpedia.org/ontology/wikiPageRevisionID",110798461
"http://es.dbpedia.org/resource/Martí_Batres_Guadarrama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martí_Batres"
"http://es.dbpedia.org/resource/Martí_Batres_Guadarrama","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Martí_Batres_Guadarrama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martí_Batres_Guadarrama?oldid=110798461&ns=0"
"http://es.dbpedia.org/resource/Martha_Tagle_Martínez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Martí_Batres_Guadarrama"
"http://es.dbpedia.org/resource/Ernesto_Cordero","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Martí_Batres_Guadarrama"
"http://es.wikipedia.org/wiki/Martí_Batres_Guadarrama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martí_Batres_Guadarrama"
