"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diego_Díaz_Hierro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Díaz_Hierro"
"http://es.dbpedia.org/resource/Diego_Díaz_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Díaz_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Díaz_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Díaz_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Díaz_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Díaz_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Díaz_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Díaz_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Díaz_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Díaz_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Díaz_Hierro","http://www.w3.org/2000/01/rdf-schema#label","Diego Díaz Hierro"
"http://es.dbpedia.org/resource/Diego_Díaz_Hierro","http://www.w3.org/2000/01/rdf-schema#comment","Diego Díaz Hierro (Huelva, 21 de septiembre de 1912 - Huelva 7 de julio de 1979) historiador, periodista, poeta español, profesor y cronista oficial de la ciudad de Huelva."
"http://es.dbpedia.org/resource/Diego_Díaz_Hierro","http://xmlns.com/foaf/0.1/name","Diego Díaz Hierro"
"http://es.dbpedia.org/resource/Diego_Díaz_Hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Huelva"
"http://es.dbpedia.org/resource/Diego_Díaz_Hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huelva"
"http://es.dbpedia.org/resource/Diego_Díaz_Hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Huelva"
"http://es.dbpedia.org/resource/Diego_Díaz_Hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Huelva"
"http://es.dbpedia.org/resource/Diego_Díaz_Hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_instituto_de_España"
"http://es.dbpedia.org/resource/Diego_Díaz_Hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_de_la_Historia"
"http://es.dbpedia.org/resource/Diego_Díaz_Hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Andalucía"
"http://es.dbpedia.org/resource/Diego_Díaz_Hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Diego_Díaz_Hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Diego_Díaz_Hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Diego_Díaz_Hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huelva"
