"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Tiempo (álbum)"
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2015"
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Cementerio_Club"
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiempo_(álbum)"
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://es.dbpedia.org/property/anterior","Luces de Neón / Llevas mi fe"
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://es.dbpedia.org/property/añoac",2015
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://es.dbpedia.org/property/discográfica","Lamparín Producciones"
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://es.dbpedia.org/property/grabación",2010
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Cementerio_Club_(banda)"
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://es.dbpedia.org/property/lanzamiento",2015
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://es.dbpedia.org/property/nombre","Tiempo"
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://dbpedia.org/ontology/wikiPageID",9527371
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",127942448
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://dbpedia.org/ontology/wikiPageLength",1261
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://dbpedia.org/ontology/band","Cementerio Club"
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://dbpedia.org/ontology/title","Tiempo"
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock-pop"
"http://es.dbpedia.org/resource/Tiempo_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiempo_(álbum)?oldid=127942448&ns=0"
"http://es.wikipedia.org/wiki/Tiempo_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiempo_(álbum)"
