"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_luso-neerlandesa","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Indias_orientales"
"http://es.wikipedia.org/wiki/Indias_orientales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indias_orientales"
"http://es.dbpedia.org/resource/Indias_orientales","http://www.w3.org/2000/01/rdf-schema#label","Indias orientales"
"http://es.dbpedia.org/resource/Indias_orientales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gjb78"
"http://es.dbpedia.org/resource/Indias_orientales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indias_orientales"
"http://es.dbpedia.org/resource/Indias_orientales","http://dbpedia.org/ontology/wikiPageID",1565010
"http://es.dbpedia.org/resource/Indias_orientales","http://dbpedia.org/ontology/wikiPageRevisionID",75522326
"http://es.dbpedia.org/resource/Indias_orientales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indias_Orientales"
"http://es.dbpedia.org/resource/Indias_orientales","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Indias_orientales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indias_orientales?oldid=75522326&ns=0"
