"subject","predicate","object"
"http://es.dbpedia.org/resource/Misraim","http://www.w3.org/2000/01/rdf-schema#label","Misraim"
"http://es.dbpedia.org/resource/Misraim","http://www.w3.org/2000/01/rdf-schema#comment","Misraim (en hebreo מִצְרַיִם / מִצְרָיִם, moderno Mitzráyim, en vocalización tiberiana Miṣrāyim / Miṣráyim; Árabe مصر, Miṣr) es el nombre hebreo y arameo para la tierra de Egipto, con el sufijo dual -āyim, quizá refiriéndose a los 'dos Egiptos': Alto Egipto y Bajo Egipto."
"http://es.dbpedia.org/resource/Misraim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_la_Torá"
"http://es.dbpedia.org/resource/Misraim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naciones_del_Tanaj"
"http://es.dbpedia.org/resource/Misraim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_Tanaj"
"http://es.dbpedia.org/resource/Misraim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cam"
"http://es.dbpedia.org/resource/Misraim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ciudades_de_Cilicia"
"http://es.dbpedia.org/resource/Misraim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misraim"
"http://es.dbpedia.org/resource/Misraim","http://es.dbpedia.org/property/apellido","Wickersham"
"http://es.dbpedia.org/resource/Misraim","http://es.dbpedia.org/property/apellido","Verbrugghe"
"http://es.dbpedia.org/resource/Misraim","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Misraim","http://es.dbpedia.org/property/editorial","The University of Michigan Press"
"http://es.dbpedia.org/resource/Misraim","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Misraim","http://es.dbpedia.org/property/nombre","John Moore"
"http://es.dbpedia.org/resource/Misraim","http://es.dbpedia.org/property/nombre","Gerald Paul"
"http://es.dbpedia.org/resource/Misraim","http://es.dbpedia.org/property/título","Berossos and Manetho, introduced and translated: Native Traditions in Ancient Mesopotamia and Egypt"
"http://es.dbpedia.org/resource/Misraim","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ann_Arbor"
"http://es.dbpedia.org/resource/Misraim","http://es.dbpedia.org/property/url","https://books.google.com/%3Fid=2kAED-kQCJkC"
"http://es.dbpedia.org/resource/Misraim","http://dbpedia.org/ontology/wikiPageID",9056449
"http://es.dbpedia.org/resource/Misraim","http://dbpedia.org/ontology/wikiPageRevisionID",129391308
"http://es.dbpedia.org/resource/Misraim","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=2kAED-kQCJkC"
"http://es.dbpedia.org/resource/Misraim","http://dbpedia.org/ontology/wikiPageLength",6250
"http://es.dbpedia.org/resource/Misraim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misraim?oldid=129391308&ns=0"
"http://es.dbpedia.org/resource/Misraim","http://dbpedia.org/ontology/abstract","Misraim (en hebreo מִצְרַיִם / מִצְרָיִם, moderno Mitzráyim, en vocalización tiberiana Miṣrāyim / Miṣráyim; Árabe مصر, Miṣr) es el nombre hebreo y arameo para la tierra de Egipto, con el sufijo dual -āyim, quizá refiriéndose a los 'dos Egiptos': Alto Egipto y Bajo Egipto."
"http://dbpedia.org/resource/Mizraim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misraim"
"http://es.wikipedia.org/wiki/Misraim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misraim"
