"subject","predicate","object"
"http://es.dbpedia.org/resource/Apollon_Kalamarias_FC","http://www.w3.org/2000/01/rdf-schema#label","Apollon Kalamarias FC"
"http://es.dbpedia.org/resource/Apollon_Kalamarias_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wmrs"
"http://es.dbpedia.org/resource/Apollon_Kalamarias_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apollon_Kalamarias_FC"
"http://es.dbpedia.org/resource/Apollon_Kalamarias_FC","http://dbpedia.org/ontology/wikiPageID",8971780
"http://es.dbpedia.org/resource/Apollon_Kalamarias_FC","http://dbpedia.org/ontology/wikiPageRevisionID",116757349
"http://es.dbpedia.org/resource/Apollon_Kalamarias_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apollon_Pontou_FC"
"http://es.dbpedia.org/resource/Apollon_Kalamarias_FC","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Apollon_Kalamarias_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apollon_Kalamarias_FC?oldid=116757349&ns=0"
"http://es.dbpedia.org/resource/Douglas_Rinaldi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Apollon_Kalamarias_FC"
"http://es.dbpedia.org/resource/Matías_Degra","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Apollon_Kalamarias_FC"
"http://es.wikipedia.org/wiki/Apollon_Kalamarias_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apollon_Kalamarias_FC"
"http://es.dbpedia.org/resource/Aílton_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Apollon_Kalamarias_FC"
"http://es.dbpedia.org/resource/Copa_de_Grecia_2013-14__14_de_septiembre__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Apollon_Kalamarias_FC"
