"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Leyendas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_anglosajona"
"http://es.dbpedia.org/resource/Thunderdell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_anglosajona"
"http://es.dbpedia.org/resource/Grendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_anglosajona"
"http://es.dbpedia.org/resource/Piedra_balanceante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_anglosajona"
"http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_anglosajona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_anglosajona"
"http://es.dbpedia.org/resource/Categoría:Mitología_anglosajona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mitología_anglosajona","http://www.w3.org/2000/01/rdf-schema#label","Mitología anglosajona"
"http://es.dbpedia.org/resource/Categoría:Mitología_anglosajona","http://www.w3.org/2004/02/skos/core#prefLabel","Mitología anglosajona"
"http://es.dbpedia.org/resource/Categoría:Mitología_anglosajona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Mitología_anglosajona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Mitología_anglosajona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_europea_por_nación"
"http://es.dbpedia.org/resource/Categoría:Mitología_anglosajona","http://dbpedia.org/ontology/wikiPageID",511143
"http://es.dbpedia.org/resource/Categoría:Mitología_anglosajona","http://dbpedia.org/ontology/wikiPageRevisionID",92090657
"http://es.dbpedia.org/resource/Categoría:Mitología_anglosajona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mitología_anglosajona?oldid=92090657&ns=14"
"http://es.dbpedia.org/resource/Finn_and_Hengest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_anglosajona"
"http://es.dbpedia.org/resource/Boggart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_anglosajona"
"http://es.dbpedia.org/resource/Bruto_de_Troya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_anglosajona"
"http://es.dbpedia.org/resource/Puck_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_anglosajona"
"http://es.dbpedia.org/resource/Brownie_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_anglosajona"
"http://es.dbpedia.org/resource/Fear_liath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_anglosajona"
"http://es.dbpedia.org/resource/Kilmoulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_anglosajona"
