"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Altísimos","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Hugo_Correa"
"http://es.wikipedia.org/wiki/Hugo_Correa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugo_Correa"
"http://es.dbpedia.org/resource/Hugo_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugo_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Hugo_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Hugo_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugo_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugo_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugo_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugo_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugo_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugo_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugo_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugo_Correa","http://www.w3.org/2000/01/rdf-schema#label","Hugo Correa"
"http://es.dbpedia.org/resource/Hugo_Correa","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Correa Márquez (Curepto, región del Maule; 24 de mayo de 1926-Santiago, 23 de marzo de 2008) fue un periodista y escritor chileno de ciencia ficción. Nacido en Curepto, un pueblo campesino al interior de Talca. El reconocimiento de Ray Bradbury le permitió ver sus obras traducidas al inglés, francés, alemán, portugués y sueco; así como publicar en dos revistas clásicas: The Magazine of Fantasy & Science Fiction y Nueva Dimensión."
"http://es.dbpedia.org/resource/Hugo_Correa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_h1f"
"http://es.dbpedia.org/resource/Hugo_Correa","http://xmlns.com/foaf/0.1/name","Hugo Correa"
"http://es.dbpedia.org/resource/Hugo_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Hugo_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Hugo_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hugo_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Chile"
"http://es.dbpedia.org/resource/Hugo_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Chile"
"http://es.dbpedia.org/resource/Hugo_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cureptanos"
"http://es.dbpedia.org/resource/Hugo_Correa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugo_Correa"
"http://es.dbpedia.org/resource/Hugo_Correa","http://es.dbpedia.org/property/imagen","Hugo Correa Márquez .jpg"
"http://es.dbpedia.org/resource/Hugo_Correa","http://es.dbpedia.org/property/nombre","Hugo Correa"
"http://es.dbpedia.org/resource/Hugo_Correa","http://dbpedia.org/ontology/wikiPageID",1561804
"http://es.dbpedia.org/resource/Hugo_Correa","http://dbpedia.org/ontology/wikiPageRevisionID",121128553
"http://es.dbpedia.org/resource/Hugo_Correa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/602/w3-article-3456.html"
"http://es.dbpedia.org/resource/Hugo_Correa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puerto-de-escape.cl/2006/la-ultima-entrevista-a-hugo-correa"
"http://es.dbpedia.org/resource/Hugo_Correa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leelibros.com/biblioteca/index.php%3Fq=node/42336"
"http://es.dbpedia.org/resource/Hugo_Correa","http://dbpedia.org/ontology/wikiPageLength",4871
"http://es.dbpedia.org/resource/Hugo_Correa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hugo_Correa?oldid=121128553&ns=0"
"http://es.dbpedia.org/resource/Hugo_Correa","http://dbpedia.org/ontology/abstract","Hugo Correa Márquez (Curepto, región del Maule; 24 de mayo de 1926-Santiago, 23 de marzo de 2008) fue un periodista y escritor chileno de ciencia ficción. Nacido en Curepto, un pueblo campesino al interior de Talca. El reconocimiento de Ray Bradbury le permitió ver sus obras traducidas al inglés, francés, alemán, portugués y sueco; así como publicar en dos revistas clásicas: The Magazine of Fantasy & Science Fiction y Nueva Dimensión. En Chile fue columnista del diario El Mercurio, La Tercera y la revista Ercilla. Además fue presidente de los comités culturales del Instituto Chileno-Norteamericano. Sin embargo, en Chile nunca se reconoció su trabajo desde la cultura oficial, a pesar de ser el único latinoamericano citado en la The Encyclopedia of Science Fiction.​"
"http://dbpedia.org/resource/Hugo_Correa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hugo_Correa"
