"subject","predicate","object"
"http://dbpedia.org/resource/Hafiz_(Malaysian_singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hafiz_AF7"
"http://es.wikipedia.org/wiki/Hafiz_AF7","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hafiz_AF7"
"http://es.dbpedia.org/resource/Hafiz_AF7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hafiz_AF7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hafiz_AF7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hafiz_AF7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hafiz_AF7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hafiz_AF7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hafiz_AF7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hafiz_AF7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hafiz_AF7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hafiz_AF7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hafiz_AF7","http://www.w3.org/2000/01/rdf-schema#label","Hafiz AF7"
"http://es.dbpedia.org/resource/Hafiz_AF7","http://www.w3.org/2000/01/rdf-schema#comment","MOHD HAFIZ BIN MOHD SUIP (nacido el 27 de febrero de 1990), es un cantante de Malasia, que saltó a la fama después de ganar la séptima temporada de Akademi Fantasia, recibiendo cone el 46 por ciento de más de 4,2 millones de los votos. Su álbum debut, Jelas Masih, fue lanzado el 14 de julio 2009."
"http://es.dbpedia.org/resource/Hafiz_AF7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm8rf9"
"http://es.dbpedia.org/resource/Hafiz_AF7","http://xmlns.com/foaf/0.1/name","Por determinar"
"http://es.dbpedia.org/resource/Hafiz_AF7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_malayo"
"http://es.dbpedia.org/resource/Hafiz_AF7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malasia"
"http://es.dbpedia.org/resource/Hafiz_AF7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hafiz_AF7"
"http://es.dbpedia.org/resource/Hafiz_AF7","http://es.dbpedia.org/property/período",2012
"http://es.dbpedia.org/resource/Hafiz_AF7","http://es.dbpedia.org/property/predecesor","Primera aparición"
"http://es.dbpedia.org/resource/Hafiz_AF7","http://es.dbpedia.org/property/sucesor","Por determinar"
"http://es.dbpedia.org/resource/Hafiz_AF7","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Malasia_en_el_Festival_de_la_canción_de_la_UAR"
"http://es.dbpedia.org/resource/Hafiz_AF7","http://dbpedia.org/ontology/wikiPageID",4089496
"http://es.dbpedia.org/resource/Hafiz_AF7","http://dbpedia.org/ontology/wikiPageRevisionID",126430924
"http://es.dbpedia.org/resource/Hafiz_AF7","http://dbpedia.org/ontology/wikiPageExternalLink","http://hafizfc.blogspot.com/"
"http://es.dbpedia.org/resource/Hafiz_AF7","http://dbpedia.org/ontology/wikiPageLength",2685
"http://es.dbpedia.org/resource/Hafiz_AF7","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hafiz_AF7?oldid=126430924&ns=0"
"http://es.dbpedia.org/resource/Hafiz_AF7","http://dbpedia.org/ontology/abstract","MOHD HAFIZ BIN MOHD SUIP (nacido el 27 de febrero de 1990), es un cantante de Malasia, que saltó a la fama después de ganar la séptima temporada de Akademi Fantasia, recibiendo cone el 46 por ciento de más de 4,2 millones de los votos. Su álbum debut, Jelas Masih, fue lanzado el 14 de julio 2009."
