"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Julio Pereira (actor)"
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Julio Pereira (Caracas, 18 de junio de 1969). es un actor de television, teatro y cine venezolano, pintor y director.​"
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://xmlns.com/foaf/0.1/name","Julio Pereira"
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Venezuela"
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Venezuela"
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Pereira_(actor)"
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://es.dbpedia.org/property/cabecera","Actor"
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://es.dbpedia.org/property/educación","*Colegio la salle de caracas
*Universidad Simón Bolívar
*El Instituto Universitario de Nuevas Profesiones."
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://es.dbpedia.org/property/nombre","Julio Pereira"
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://es.dbpedia.org/property/nombreDeNacimiento","Julio Manuel Pereira Fernández"
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://es.dbpedia.org/property/ocupación","Actor de television, teatro y cine venezolano, pintor y director"
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://dbpedia.org/ontology/wikiPageID",9393254
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",129595809
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.m.wikipedia.org/wiki/Colegio_La_Salle_La_Colina"
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://dbpedia.org/ontology/wikiPageLength",7236
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_Pereira_(actor)?oldid=129595809&ns=0"
"http://es.dbpedia.org/resource/Julio_Pereira_(actor)","http://dbpedia.org/ontology/abstract","Julio Pereira (Caracas, 18 de junio de 1969). es un actor de television, teatro y cine venezolano, pintor y director.​"
"http://es.wikipedia.org/wiki/Julio_Pereira_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Pereira_(actor)"
