"subject","predicate","object"
"http://es.wikipedia.org/wiki/Progressive_Rock_Friends","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Progressive_Rock_Friends"
"http://es.dbpedia.org/resource/Live_in_San_Francisco_2008","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Progressive_Rock_Friends"
"http://es.dbpedia.org/resource/Live_in_San_Francisco_2008","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Progressive_Rock_Friends"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://www.w3.org/2000/01/rdf-schema#label","Progressive Rock Friends"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://www.w3.org/2000/01/rdf-schema#comment","Progressive Rock Friends es un álbum recopilatorio de la banda británica de rock progresivo Asia y fue lanzado en 2008 por Cleopatra Records.​ Este álbum compilatorio es distinto a otros de la banda: Progressive Rock Friends contiene 6 canciones en directo escritas e interpretadas por Asia, mientras que los ocho temas restantes son cóvers de Boston, Led Zeppelin y Pink Floyd y fueron grabados en estudio por músicos invitados de las bandas Emerson, Lake & Palmer, Gentle Giant, Jethro Tull, King Crimson, Styx, The Doors, Toto, XTC y Yes.​"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_2008"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2008"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Asia"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Progressive_Rock_Friends"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/actual","Progressive Rock Friends"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live_in_San_Francisco_2008"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Asia_(banda)"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/añoac",2008
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/discográfica","Cleopatra Records"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/discográfica","Purple Pyramid"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/duración","4320.0"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/headline","Side one"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/length","318.0"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/length","275.0"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/length","314.0"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/length","413.0"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/length","360.0"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/length","231.0"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/length","384.0"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/length","330.0"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/length","383.0"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/length","200.0"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/length","374.0"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/length","290.0"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/length","300.0"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/nombre","Progressive Rock Friends"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Live_in_Tokyo_Japan_2008"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/productor","Bob Kulick"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Billy_Sherwood"
"http://es.dbpedia.org/resource/Progressive_Rock_Friends","http://es.dbpedia.org/property/publicación",25
