"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundación_Favaloro","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Sector_salud"
"http://es.dbpedia.org/resource/Fundación_Favaloro","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Sector_salud"
"http://es.dbpedia.org/resource/Servicio_de_enfermería_del_real_distrito_(Victoria)","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Sector_salud"
"http://es.dbpedia.org/resource/Grupo_Nosa_Terra_XXI","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Sector_salud"
"http://es.dbpedia.org/resource/Grupo_Nosa_Terra_XXI","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Sector_salud"
"http://es.dbpedia.org/resource/Clínica_Nuestra_Señora_de_los_Reyes","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Sector_salud"
"http://es.dbpedia.org/resource/Sanidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sector_salud"
"http://es.dbpedia.org/resource/Sector_Salud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sector_salud"
"http://es.dbpedia.org/resource/José_Ramírez_(botánico)","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Sector_salud"
"http://es.dbpedia.org/resource/Hospitales_Pascual","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Sector_salud"
"http://es.dbpedia.org/resource/Hospitales_Vithas_Nisa","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Sector_salud"
"http://es.dbpedia.org/resource/Arturo_Oñativia","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Sector_salud"
"http://es.dbpedia.org/resource/Sector_salud","http://www.w3.org/2000/01/rdf-schema#label","Sector salud"
"http://es.dbpedia.org/resource/Sector_salud","http://www.w3.org/2000/01/rdf-schema#comment","El sector salud o la sanidad es el conjunto de bienes y servicios encaminados a preservar y proteger la salud de las personas."
"http://es.dbpedia.org/resource/Sector_salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios"
"http://es.dbpedia.org/resource/Sector_salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud"
"http://es.dbpedia.org/resource/Sector_salud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sector_salud"
"http://es.dbpedia.org/resource/Sector_salud","http://dbpedia.org/ontology/wikiPageID",454983
"http://es.dbpedia.org/resource/Sector_salud","http://dbpedia.org/ontology/wikiPageRevisionID",128552972
"http://es.dbpedia.org/resource/Sector_salud","http://dbpedia.org/ontology/wikiPageLength",4993
"http://es.dbpedia.org/resource/Sector_salud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sector_salud?oldid=128552972&ns=0"
"http://es.dbpedia.org/resource/Sector_salud","http://dbpedia.org/ontology/abstract","El sector salud o la sanidad es el conjunto de bienes y servicios encaminados a preservar y proteger la salud de las personas."
"http://es.dbpedia.org/resource/Julio_Cecilio_Perrando","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Sector_salud"
"http://es.wikipedia.org/wiki/Sector_salud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sector_salud"
