"subject","predicate","object"
"http://es.dbpedia.org/resource/Frente_Patriótico_Manuel_Rodríguez","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Galvarino_Apablaza"
"http://es.dbpedia.org/resource/Comandante_Salvador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galvarino_Apablaza"
"http://es.dbpedia.org/resource/Galvarino_Apablaza_Guerra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galvarino_Apablaza"
"http://es.dbpedia.org/resource/Galvarino_Apablaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Galvarino_Apablaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Galvarino_Apablaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Galvarino_Apablaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Galvarino_Apablaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galvarino_Apablaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Galvarino_Apablaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Galvarino_Apablaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Galvarino_Apablaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Galvarino_Apablaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Galvarino_Apablaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Galvarino_Apablaza","http://www.w3.org/2000/01/rdf-schema#label","Galvarino Apablaza"
"http://es.dbpedia.org/resource/Galvarino_Apablaza","http://www.w3.org/2000/01/rdf-schema#comment","Galvarino Sergio Apablaza Guerra (Santiago, 9 de noviembre de 1950) es un exguerrillero chileno, perteneciente al Partido Comunista y uno de los fundadores del FPMR (Frente Patriótico Manuel Rodríguez). Llegó a ser el líder de dicha organización desde 1988 hasta el 2001. Actualmente se encuentra en Argentina."
"http://es.dbpedia.org/resource/Galvarino_Apablaza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0285_d2"
"http://es.dbpedia.org/resource/Galvarino_Apablaza","http://xmlns.com/foaf/0.1/name","Galvarino Apablaza"
"http://es.dbpedia.org/resource/Galvarino_Apablaza","http://xmlns.com/foaf/0.1/nick","Comandante Salvador"
"http://es.dbpedia.org/resource/Galvarino_Apablaza","http://xmlns.com/foaf/0.1/homepage","http://www.fpmr.cl/"
"http://es.dbpedia.org/resource/Galvarino_Apablaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Integrantes_del_Frente_Patriótico_Manuel_Rodríguez"
"http://es.dbpedia.org/resource/Galvarino_Apablaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile"
"http://es.dbpedia.org/resource/Galvarino_Apablaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Galvarino_Apablaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrilleros_de_Chile"
"http://es.dbpedia.org/resource/Galvarino_Apablaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galvarino_Apablaza"
"http://es.dbpedia.org/resource/Galvarino_Apablaza","http://es.dbpedia.org/property/apodo","Comandante Salvador"
"http://es.dbpedia.org/resource/Galvarino_Apablaza","http://es.dbpedia.org/property/añosDeServicio",1979
