"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_Filísola","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos"
"http://dbpedia.org/resource/Pedro_Molina_Mazariegos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://www.w3.org/2000/01/rdf-schema#label","Pedro Molina Mazariegos"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Molina Mazariegos (1777 - 1854) fue Jefe del Estado  desde agosto de 1829 a marzo de 1830. Es considerado uno de los iniciadores del pensamiento liberal en Guatemala.​"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvx5h"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://xmlns.com/foaf/0.1/name","Pedro Molina Mazariegos"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://xmlns.com/foaf/0.1/name","Antonio Rivera Cabezas"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Guatemala"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Molina"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Guatemala"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Próceres_de_Centroamérica"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Guatemala"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Guatemala"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_San_Carlos_de_Guatemala"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_San_Carlos_de_Guatemala"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Molina_Mazariegos"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://es.dbpedia.org/property/apellidos","Varios"
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://es.dbpedia.org/property/cargo",8
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://es.dbpedia.org/property/cargo",3
"http://es.dbpedia.org/resource/Pedro_Molina_Mazariegos","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/María_Dolores_Bedoya"
