"subject","predicate","object"
"http://es.dbpedia.org/resource/Gordiano_I","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Museo_paleocristiano_de_Cartago","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Museo_paleocristiano_de_Cartago","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Batalla_de_Canusio_(209_a._C.)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Primera_batalla_de_Petelia","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Batalla_del_Bagradas","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Batalla_del_Bagradas","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Restituta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Restituta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Sitio_de_Motia","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Neferis","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Saturnino_de_Cartago","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Saturnino_de_Cartago","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Batalla_de_Helike","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Diócesis_de_África","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Asdrúbal_Barca","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Asdrúbal_Barca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Magón_II_de_Cartago","http://es.dbpedia.org/property/ciudadania","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Magón_II_de_Cartago","http://dbpedia.org/ontology/citizenship","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Marco_Atilio_Régulo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Marco_Atilio_Régulo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Vándalos","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Cartaginenses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Cartagines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Cartaginesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Cartaginesas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Cartagineses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Cartago_(Ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Cartago_(Túnez)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Cartago_(antigua)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Carthago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Cártago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Imperio_Cartagines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cartago"
