"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pseudobunocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pseudobunocephalus","http://www.w3.org/2000/01/rdf-schema#label","Pseudobunocephalus"
"http://es.dbpedia.org/resource/Categoría:Pseudobunocephalus","http://www.w3.org/2004/02/skos/core#prefLabel","Pseudobunocephalus"
"http://es.dbpedia.org/resource/Categoría:Pseudobunocephalus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aspredinidae"
"http://es.dbpedia.org/resource/Categoría:Pseudobunocephalus","http://dbpedia.org/ontology/wikiPageID",5816324
"http://es.dbpedia.org/resource/Categoría:Pseudobunocephalus","http://dbpedia.org/ontology/wikiPageRevisionID",66740613
"http://es.dbpedia.org/resource/Categoría:Pseudobunocephalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pseudobunocephalus?oldid=66740613&ns=14"
"http://es.dbpedia.org/resource/Pseudobunocephalus_quadriradiatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudobunocephalus"
"http://es.dbpedia.org/resource/Pseudobunocephalus_lundbergi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudobunocephalus"
"http://es.dbpedia.org/resource/Pseudobunocephalus_amazonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudobunocephalus"
"http://es.dbpedia.org/resource/Pseudobunocephalus_iheringii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudobunocephalus"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudobunocephalus"
"http://es.dbpedia.org/resource/Pseudobunocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudobunocephalus"
"http://es.dbpedia.org/resource/Pseudobunocephalus_bifidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudobunocephalus"
