"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mozac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mozac"
"http://es.dbpedia.org/resource/Mozac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mozac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mozac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mozac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mozac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mozac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mozac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mozac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mozac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mozac","http://www.w3.org/2000/01/rdf-schema#label","Mozac"
"http://es.dbpedia.org/resource/Mozac","http://www.w3.org/2000/01/rdf-schema#comment","Mozac  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Riom y ."
"http://es.dbpedia.org/resource/Mozac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkyzd"
"http://es.dbpedia.org/resource/Mozac","http://xmlns.com/foaf/0.1/name","Mozac"
"http://es.dbpedia.org/resource/Mozac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puy-de-Dôme"
"http://es.dbpedia.org/resource/Mozac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mozac"
"http://es.dbpedia.org/resource/Mozac","http://es.dbpedia.org/property/dirigentesNombres","Michel Arsac"
"http://es.dbpedia.org/resource/Mozac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mozac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mozac","http://es.dbpedia.org/property/elevaciónAlta",424
"http://es.dbpedia.org/resource/Mozac","http://es.dbpedia.org/property/elevaciónBaja",340
"http://es.dbpedia.org/resource/Mozac","http://es.dbpedia.org/property/gentilicio","Mozacois"
"http://es.dbpedia.org/resource/Mozac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mozac","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Mozac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mozac","http://es.dbpedia.org/property/nombre","Mozac"
"http://es.dbpedia.org/resource/Mozac","http://es.dbpedia.org/property/población",3510
"http://es.dbpedia.org/resource/Mozac","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Mozac","http://es.dbpedia.org/property/superficie",405
"http://es.dbpedia.org/resource/Mozac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Riom_Communauté"
"http://es.dbpedia.org/resource/Mozac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Riom"
"http://es.dbpedia.org/resource/Mozac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Riom-Ouest"
"http://es.dbpedia.org/resource/Mozac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Mozac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puy-de-Dôme"
"http://es.dbpedia.org/resource/Mozac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Mozac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mozac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Mozac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mozac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Mozac","http://dbpedia.org/ontology/wikiPageID",2618778
"http://es.dbpedia.org/resource/Mozac","http://dbpedia.org/ontology/wikiPageRevisionID",127122618
"http://es.dbpedia.org/resource/Mozac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Mozac","http://dbpedia.org/ontology/wikiPageLength",1858
"http://es.dbpedia.org/resource/Mozac","http://dbpedia.org/ontology/demonym","Mozacois"
"http://es.dbpedia.org/resource/Mozac","http://dbpedia.org/ontology/populationTotal",3510
"http://es.dbpedia.org/resource/Mozac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mozac","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mozac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Mozac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mozac?oldid=127122618&ns=0"
"http://es.dbpedia.org/resource/Mozac","http://dbpedia.org/ontology/abstract","Mozac  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Riom y ."
"http://es.dbpedia.org/resource/Calminio","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mozac"
"http://dbpedia.org/resource/Mozac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mozac"
