"subject","predicate","object"
"http://es.wikipedia.org/wiki/McKenzie_(Tennessee)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/McKenzie_(Tennessee)"
"http://es.dbpedia.org/resource/McKenzie_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/McKenzie_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/McKenzie_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/McKenzie_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/McKenzie_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/McKenzie_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/McKenzie_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/McKenzie_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/McKenzie_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/McKenzie_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","McKenzie (Tennessee)"
"http://es.dbpedia.org/resource/McKenzie_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","McKenzie es una ciudad ubicada en los condados de Carroll, Weakley y Henry en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 5.310 habitantes y una densidad poblacional de 327,61 personas por km².​"
"http://es.dbpedia.org/resource/McKenzie_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013l9l"
