"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_clemencia_de_Escipión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_clemencia_de_Escipión"
"http://es.dbpedia.org/resource/La_clemencia_de_Escipión","http://www.w3.org/2000/01/rdf-schema#label","La clemencia de Escipión"
"http://es.dbpedia.org/resource/La_clemencia_de_Escipión","http://www.w3.org/2000/01/rdf-schema#comment","Clemencia, magnanimidad o continencia de Escipión son las denominaciones convencionales de un tema artístico muy desarrollado por la literatura, la ópera y las artes plásticas desde el Renacimiento y el Barroco. Está basado en el relato legendario de la toma por el general romano Escipión el Africano de la ciudad cartaginesa de Qart Hadasht (en latín Carthago Nova, la actual Cartagena) el año 209 antes de Cristo. Un episodio muy semejante se produjo ese mismo año protagonizado por Escipión y otra joven princesa, denominada , sobrina de Masinisa, rey de Numidia.​"
"http://es.dbpedia.org/resource/La_clemencia_de_Escipión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconografía"
"http://es.dbpedia.org/resource/La_clemencia_de_Escipión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parejas_famosas_ficticias_o_reales_en_arte_y_literatura"
"http://es.dbpedia.org/resource/La_clemencia_de_Escipión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_historia"
"http://es.dbpedia.org/resource/La_clemencia_de_Escipión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Cartagena"
"http://es.dbpedia.org/resource/La_clemencia_de_Escipión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartago_en_la_península_ibérica"
"http://es.dbpedia.org/resource/La_clemencia_de_Escipión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispania_romana"
"http://es.dbpedia.org/resource/La_clemencia_de_Escipión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Italia"
"http://es.dbpedia.org/resource/La_clemencia_de_Escipión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cornelios_Escipiones"
"http://es.dbpedia.org/resource/La_clemencia_de_Escipión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Cartagena"
"http://es.dbpedia.org/resource/La_clemencia_de_Escipión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_púnicas"
"http://es.dbpedia.org/resource/La_clemencia_de_Escipión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_clemencia_de_Escipión"
"http://es.dbpedia.org/resource/La_clemencia_de_Escipión","http://dbpedia.org/ontology/wikiPageID",826304
"http://es.dbpedia.org/resource/La_clemencia_de_Escipión","http://dbpedia.org/ontology/wikiPageRevisionID",121566957
"http://es.dbpedia.org/resource/La_clemencia_de_Escipión","http://dbpedia.org/ontology/wikiPageLength",14472
"http://es.dbpedia.org/resource/La_clemencia_de_Escipión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_clemencia_de_Escipión?oldid=121566957&ns=0"
"http://es.dbpedia.org/resource/La_clemencia_de_Escipión","http://dbpedia.org/ontology/abstract","Clemencia, magnanimidad o continencia de Escipión son las denominaciones convencionales de un tema artístico muy desarrollado por la literatura, la ópera y las artes plásticas desde el Renacimiento y el Barroco. Está basado en el relato legendario de la toma por el general romano Escipión el Africano de la ciudad cartaginesa de Qart Hadasht (en latín Carthago Nova, la actual Cartagena) el año 209 antes de Cristo. La toma de Cartagena, episodio clave de la segunda guerra púnica en la península ibérica, se narró por primera vez en las Historiae de Polibio (mediados del siglo II a. C.);​ y se desarrolló posteriormente en la literatura latina (Tito Livio, Floro, Silio Itálico, Apiano, Dion Casio),​ con secuelas hasta el siglo VI. Como tema iconográfico aparece en la pintura del Renacimiento, y continuó siendo muy desarrollado por la pintura de historia hasta el siglo XIX. Tomando como base el primitivo texto de Polibio, Tito Livio retomó el asunto en su Ab Urbe condita libri (finales del siglo I a. C.).​ El nuevo relato resulta notablemente ampliado y enriquecido con respecto al original: tras la toma de la ciudad de Qart Hadasht y el reparto de premios entre los vencedores (que incluyó una insólita doble concesión de la corona mural)​ unos soldados romanos presentan ante Escipión, como botín de guerra, a una joven de excepcional belleza. La muchacha era una princesa nativa, prometida de Alucio, un caudillo celtíbero. El padre de la princesa acude portando un rescate para su liberación. Escipión, joven y mujeriego, está tentado de quedarse a la joven para sí; no obstante, da orden de devolverla a su padre, consignando el rescate como dote para las bodas. El significado moral del tema es el triunfo de la virtud sobre el deseo;​ o sea, no tanto clemencia o perdón​ como más bien  o autocontrol, lo contrario del vicio clásico denominado .​ La figura de Escipión se exalta hasta límites heroicos y se le convierte en un modelo de comportamiento para los romanos. Es evidente la comparación de esta actitud con la opuesta que representa Agamenón en el comienzo de la Iliada, al resistirse a devolver a Criseida a su padre, el sacerdote Crises, lo que provocó el castigo de Apolo y una concatenación de hechos que llevaron al enfrentamiento con Aquiles (en alguna ocasión ambos episodios se han usado como tema para un pendant).​ En realidad, la naturaleza de la decisión de Escipión fue esencialmente política: la presencia en Cartagena de un gran número de rehenes mantenidos por los cartagineses como prenda de la fidelidad de distintos pueblos indígenas de la península ibérica, ofreció a los romanos la posibilidad de realizar una operación de gran alcance. Los liberaron sin más pago que volver a sus lugares de origen, convirtiéndose así en los mejores embajadores posibles de Roma.​ Un episodio muy semejante se produjo ese mismo año protagonizado por Escipión y otra joven princesa, denominada , sobrina de Masinisa, rey de Numidia.​"
"http://es.dbpedia.org/resource/Clemencia_de_Escipión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_clemencia_de_Escipión"
"http://es.dbpedia.org/resource/La_continencia_de_Escipion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_clemencia_de_Escipión"
"http://es.dbpedia.org/resource/Escipion_el_Africano_(opera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_clemencia_de_Escipión"
"http://es.dbpedia.org/resource/Scipione_Africano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_clemencia_de_Escipión"
"http://es.dbpedia.org/resource/La_continencia_de_Escipión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_clemencia_de_Escipión"
"http://es.dbpedia.org/resource/La_magnanimidad_de_Escipion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_clemencia_de_Escipión"
"http://es.dbpedia.org/resource/La_magnanimidad_de_Escipión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_clemencia_de_Escipión"
"http://es.dbpedia.org/resource/Escipión_el_Africano_(ópera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_clemencia_de_Escipión"
"http://es.dbpedia.org/resource/La_clemencia_de_Escipion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_clemencia_de_Escipión"
"http://dbpedia.org/resource/The_Continence_of_Scipio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_clemencia_de_Escipión"
