"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_Central_de_Curazao_y_San_Martín","http://www.w3.org/2000/01/rdf-schema#label","Banco Central de Curazao y San Martín"
"http://es.dbpedia.org/resource/Banco_Central_de_Curazao_y_San_Martín","http://www.w3.org/2000/01/rdf-schema#comment","El Banco Central de Curazao y San Martín​ (en neerlandés: Centrale Bank van Curaçao en Sint Maarten) es el banco central para el florín antillano y el que administra la política monetaria de los países autonómos de Curazao y San Martín. El banco se remonta a 1828 por lo que es considerado el banco central más antiguo de América. Se espera que el banco reemplace el florín antillano con el florín Caribe en los próximos años.[¿cuándo?]"
"http://es.dbpedia.org/resource/Banco_Central_de_Curazao_y_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_centrales_de_América"
"http://es.dbpedia.org/resource/Banco_Central_de_Curazao_y_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Sint_Maarten"
"http://es.dbpedia.org/resource/Banco_Central_de_Curazao_y_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Curazao"
"http://es.dbpedia.org/resource/Banco_Central_de_Curazao_y_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_las_Antillas_Neerlandesas"
"http://es.dbpedia.org/resource/Banco_Central_de_Curazao_y_San_Martín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_Central_de_Curazao_y_San_Martín"
"http://es.dbpedia.org/resource/Banco_Central_de_Curazao_y_San_Martín","http://dbpedia.org/ontology/wikiPageID",6956469
"http://es.dbpedia.org/resource/Banco_Central_de_Curazao_y_San_Martín","http://dbpedia.org/ontology/wikiPageRevisionID",120292362
"http://es.dbpedia.org/resource/Banco_Central_de_Curazao_y_San_Martín","http://dbpedia.org/ontology/wikiPageLength",1669
"http://es.dbpedia.org/resource/Banco_Central_de_Curazao_y_San_Martín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banco_Central_de_Curazao_y_San_Martín?oldid=120292362&ns=0"
"http://es.dbpedia.org/resource/Banco_Central_de_Curazao_y_San_Martín","http://dbpedia.org/ontology/abstract","El Banco Central de Curazao y San Martín​ (en neerlandés: Centrale Bank van Curaçao en Sint Maarten) es el banco central para el florín antillano y el que administra la política monetaria de los países autonómos de Curazao y San Martín. El banco se remonta a 1828 por lo que es considerado el banco central más antiguo de América. Antes de la disolución de las Antillas Neerlandesas en octubre de 2010, el banco fue el responsable de la política monetaria alrededor de todas las islas neerlandesas del Caribe. Cuando las islas BES o del Caribe Neerlandés se subordinaron directamente al banco central de los Países Bajos, se adoptó su nombre actual. Se espera que el banco reemplace el florín antillano con el florín Caribe en los próximos años.[¿cuándo?]"
"http://dbpedia.org/resource/Central_Bank_of_Curaçao_and_Sint_Maarten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_Central_de_Curazao_y_San_Martín"
"http://es.dbpedia.org/resource/Florín_antillano_neerlandés","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_Central_de_Curazao_y_San_Martín"
"http://es.dbpedia.org/resource/Banco_Central_de_Curazao_y_Sint_Maarten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_Central_de_Curazao_y_San_Martín"
"http://es.dbpedia.org/resource/Banco_de_las_Antillas_Neerlandesas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_Central_de_Curazao_y_San_Martín"
"http://es.wikipedia.org/wiki/Banco_Central_de_Curazao_y_San_Martín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banco_Central_de_Curazao_y_San_Martín"
"http://es.dbpedia.org/resource/Economía_de_San_Martín","http://es.dbpedia.org/property/bancoCentral","http://es.dbpedia.org/resource/Banco_Central_de_Curazao_y_San_Martín"
