"subject","predicate","object"
"http://es.dbpedia.org/resource/Estaciones_del_metro_de_Nueva_York","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estaciones_del_Metro_de_Nueva_York"
"http://dbpedia.org/resource/New_York_City_Subway_stations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estaciones_del_Metro_de_Nueva_York"
"http://es.dbpedia.org/resource/Estaciones_del_Metro_de_Nueva_York","http://www.w3.org/2000/01/rdf-schema#label","Estaciones del Metro de Nueva York"
"http://es.dbpedia.org/resource/Estaciones_del_Metro_de_Nueva_York","http://www.w3.org/2000/01/rdf-schema#comment","El Metro de Nueva York es un sistema de tránsito rápido que sirve a los cinco boroughs de la Ciudad de Nueva York en el estado de Nueva York: el Bronx, Brooklyn, Manhattan y Queens.​ Su operador es la Autoridad de Tránsito de la Ciudad de Nueva York, en la cual también es administrado por la Autoridad Metropolitana del Transporte de Nueva York. 5.225 millones usan el sistema diariamente, convirtiéndolo en el sistema de metro más transitado de los Estados Unidos y el cuarto en el mundo.​​​"
"http://es.dbpedia.org/resource/Estaciones_del_Metro_de_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Nueva_York"
"http://es.dbpedia.org/resource/Estaciones_del_Metro_de_Nueva_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estaciones_del_Metro_de_Nueva_York"
"http://es.dbpedia.org/resource/Estaciones_del_Metro_de_Nueva_York","http://dbpedia.org/ontology/wikiPageID",3562079
"http://es.dbpedia.org/resource/Estaciones_del_Metro_de_Nueva_York","http://dbpedia.org/ontology/wikiPageRevisionID",118639277
"http://es.dbpedia.org/resource/Estaciones_del_Metro_de_Nueva_York","http://dbpedia.org/ontology/wikiPageLength",61868
"http://es.dbpedia.org/resource/Estaciones_del_Metro_de_Nueva_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estaciones_del_Metro_de_Nueva_York?oldid=118639277&ns=0"
