"subject","predicate","object"
"http://es.dbpedia.org/resource/Shyamala_Balasubramanian_Cowsik","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari"
"http://es.wikipedia.org/wiki/Yogesh_Mohan_Tiwari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://www.w3.org/2000/01/rdf-schema#label","Yogesh Mohan Tiwari"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://www.w3.org/2000/01/rdf-schema#comment","Yogesh Mohan Tiwari es un diplomático de carrera indio retirado. 
* En julio de 1966 entró al en:Indian Foreign Service. 
* De 1968 a 1970 fue segundo secretario de embajada en Moscú. 
* De 1971 a 1975 fue primer secretario de embajada en Estocolmo. 
* De 1975 a 1978 fue director de la División de África Directora en el Ministerio de Asuntos Exteriores (India). 
* De 1978 a 1981 fue consejero de embajada en Nairobi y a cargo de los asuntos Programa de las Naciones Unidas para el Medio Ambiente y Programa de Naciones Unidas para los Asentamientos Humanos. 
* De 1981 a 1984 fue enviado en Jeddah (Emiratos Árabes Unidos). 
* De 1984 a 1988 fue Director General de la División Europa Oriental en el Ministerio de Asuntos Exteriores (India). 
* De 1988 a 1991 fue Alto Comisionado en Singapur. 
* "
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://xmlns.com/foaf/0.1/name","Yogesh Mohan Tiwari"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_India_en_Austria"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_India_en_Singapur"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Kenia"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_comisionados_de_India_en_Chipre"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yogesh_Mohan_Tiwari"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Altos_Comisionados_de_la_India_en_Kenia"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_la_India_en_Austria"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Altos_Comisionados_de_la_India_en_Singapur"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Altos_Comisionados_de_la_India_en_Chipre"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://es.dbpedia.org/property/embajadorde","India"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://es.dbpedia.org/property/escudo","Emblem of India.svg"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://es.dbpedia.org/property/final",1991
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://es.dbpedia.org/property/nombre","Yogesh Mohan Tiwari"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://es.dbpedia.org/property/país","Kenia"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://es.dbpedia.org/property/país","Singapur"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://es.dbpedia.org/property/país","Austria"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://es.dbpedia.org/property/país","Chipre"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kiran_Kumar_Doshi"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rajiv_Kumar_Bhatia"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://es.dbpedia.org/property/predecesor",":en:Gopalapuram Parthasarathy"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Shri_Surendra_Kumar"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Thettalil_Parameswaran_Pillai_Sreenivasan"
