"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tumbarumba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tumbarumba"
"http://es.dbpedia.org/resource/Tumbarumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tumbarumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tumbarumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tumbarumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tumbarumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tumbarumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tumbarumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tumbarumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tumbarumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tumbarumba","http://www.w3.org/2000/01/rdf-schema#label","Tumbarumba"
"http://es.dbpedia.org/resource/Tumbarumba","http://www.w3.org/2000/01/rdf-schema#comment","Tumbarumba es una ciudad de Australia perteneciente al , en el estado de Nueva Gales del Sur.​ Según los datos del censo,en 2006 la localidad tenía una población de 1487 habitantes.​ El nombre Tumbarumba es de procedencia aborigen (wiradhuri) y significa «sonido hueco del terreno». Es además un término wiradhuri para «sonido» y «trueno».​"
"http://es.dbpedia.org/resource/Tumbarumba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040194"
"http://es.dbpedia.org/resource/Tumbarumba","http://xmlns.com/foaf/0.1/name","Tumbarumba"
"http://es.dbpedia.org/resource/Tumbarumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Tumbarumba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tumbarumba"
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/abrMax",201
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/abrMaxReg",294
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/abrMin",51
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/abrMinReg",-36
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/abrPrecip",607
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/abrPrecipDías",5
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/abrProm",117
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/agoMax",123
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/agoMaxReg",220
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/agoMin",8
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/agoMinReg",-81
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/agoPrecip",1183
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/agoPrecipDías",11
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/agoProm",54
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/anualMax",197
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/anualMaxReg",402
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/anualMin",56
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/anualMinReg",-104
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/anualPrecip",9672
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/anualPrecipDías",91
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/anualProm",115
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/dicMax",258
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/dicMaxReg",373
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/dicMin",99
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/dicMinReg",1
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/dicPrecip",775
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/dicPrecipDías",6
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/dicProm",179
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/eneMax",288
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/eneMaxReg",398
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/eneMin",119
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/eneMinReg",16
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/enePrecip",616
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/enePrecipDías",5
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/eneProm",193
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/febMax",284
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/febMaxReg",402
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/febMin",120
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/febMinReg",22
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/febPrecip",498
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/febPrecipDías",5
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/febProm",176
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/fuente","540.0"
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/imagen",266
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/julMax",106
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/julMaxReg",175
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/julMin",-3
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/julMinReg",-80
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/julPrecip",1114
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/julPrecipDías",11
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/julProm",31
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/junMax",117
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/junMaxReg",191
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/junMin",3
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/junMinReg",-104
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/junPrecip",959
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/junPrecipDías",10
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/junProm",38
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/lugar","Tumbarumba"
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/mapaLoc","Australia"
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/mapaLoc","Nueva Gales del Sur"
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/marMax",251
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/marMaxReg",356
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/marMin",87
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/marMinReg",0
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/marPrecip",562
"http://es.dbpedia.org/resource/Tumbarumba","http://es.dbpedia.org/property/marPrecipDías",5
