"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ethio-jazz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ethio-jazz"
"http://es.dbpedia.org/resource/Mulatu_Astatke","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ethio-jazz"
"http://es.dbpedia.org/resource/Tlahoun_Gèssè","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ethio-jazz"
"http://es.dbpedia.org/resource/Ethio-jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Ethio-jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Ethio-jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Ethio-jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Ethio-jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Ethio-jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ethio-jazz","http://www.w3.org/2000/01/rdf-schema#label","Ethio-jazz"
"http://es.dbpedia.org/resource/Ethio-jazz","http://www.w3.org/2000/01/rdf-schema#comment","El Ethio-jazz es una forma de jazz que se originó en Etiopía (que entonces incluía también a Eritrea) a finales de los años 1950 y se hizo sumamente popular en bares y hoteles de Addis Abeba de 1960 a finales de los años de 1970. El Ethio-jazz fue redescubierto en Occidente a finales de los años 1990 con la obra de , que reeditó los álbumes de la colección Ethiopiques del sello francés ."
"http://es.dbpedia.org/resource/Ethio-jazz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Etiopía"
"http://es.dbpedia.org/resource/Ethio-jazz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_de_jazz"
"http://es.dbpedia.org/resource/Ethio-jazz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ethio-jazz"
"http://es.dbpedia.org/resource/Ethio-jazz","http://es.dbpedia.org/property/génerosRegionales","Fendika"
"http://es.dbpedia.org/resource/Ethio-jazz","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Guitarra_eléctrica"
"http://es.dbpedia.org/resource/Ethio-jazz","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
