"subject","predicate","object"
"http://es.dbpedia.org/resource/Garden_View","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Municipio_de_Moreland_(condado_de_Lycoming,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Municipio_de_Susquehanna_(condado_de_Lycoming,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Municipio_de_Pine_(condado_de_Lycoming,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Municipio_de_Watson_(condado_de_Lycoming,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Montoursville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Municipio_de_Jackson_(condado_de_Lycoming,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Oval_(Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Municipio_de_Nippenose_(condado_de_Lycoming,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Municipio_de_Cummings_(condado_de_Lycoming,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Condado_de_Lycoming_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://dbpedia.org/resource/Lycoming_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Municipio_de_Bastress_(condado_de_Lycoming,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Municipio_de_Eldred_(condado_de_Lycoming,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Municipio_de_Mifflin_(condado_de_Lycoming,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Municipio_de_Plunketts_Creek","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Faxon_(Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Hughesville_(Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Municipio_de_Brady_(condado_de_Lycoming,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Municipio_de_Brown_(condado_de_Lycoming,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Municipio_de_Fairfield_(condado_de_Lycoming,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Municipio_de_Franklin_(condado_de_Lycoming,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Municipio_de_Lewis_(condado_de_Lycoming,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Municipio_de_McIntyre_(condado_de_Lycoming,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Municipio_de_Mill_Creek_(condado_de_Lycoming,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Municipio_de_Porter_(condado_de_Lycoming,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Williamsport_(Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Cedar_Run","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Duboistown","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Municipio_de_Armstrong_(condado_de_Lycoming,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Kenmar_(Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Municipio_de_Limestone_(condado_de_Lycoming,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Municipio_de_Washington_(condado_de_Lycoming,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lycoming"
"http://es.dbpedia.org/resource/Condado_de_Lycoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Lycoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Lycoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Lycoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Lycoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Lycoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Lycoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Lycoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Lycoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
