"subject","predicate","object"
"http://dbpedia.org/resource/Saxe-Römhild","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild"
"http://es.dbpedia.org/resource/Ducado_Sajonia-Römhild","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Sajonia-Römhild"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://www.w3.org/2000/01/rdf-schema#comment","El Ducado de Sajonia-Römhild fue uno de los ducados sajones sostenidos por la línea Ernestina de la Casa de Wettin. Fundado en 1680 para Enrique, cuarto hijo de Ernesto I, duque de Sajonia-Gotha. La línea quedó extinta después de la muerte sin descendencia del duque en 1710 y sus tierras fueron disputadas entre sus hermanos. Finalmente, Römhild fue retenida por su hermano menor, Juan Ernesto."
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3zwp"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1680"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Römhild"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1710"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_Ernestinos"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Turingia"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ducado_de_Sajonia-Römhild"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://es.dbpedia.org/property/aclaraciónMapa","El Ducado de Sajonia-Römhild dentro de los otros Ducados Ernestinos"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://es.dbpedia.org/property/añoFin",1710
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://es.dbpedia.org/property/añoInicio",1680
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://es.dbpedia.org/property/capital","Römhild"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://es.dbpedia.org/property/eventoFin","Extinción de la línea"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://es.dbpedia.org/property/eventoInicio","Partición de Sajonia-Gotha"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://es.dbpedia.org/property/formaDeGobierno","Principado"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://es.dbpedia.org/property/mapa","SajoniaRömhild.jpg"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://es.dbpedia.org/property/nombreCompleto","Ducado de Sajonia-Römhild"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://es.dbpedia.org/property/nombreComún","Sajonia-Römhild"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://es.dbpedia.org/property/nombreOficial","Herzogtum Sachsen-Römhild"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://es.dbpedia.org/property/p","Sajonia-Gotha"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://es.dbpedia.org/property/s","Sajonia-Coburgo-Saalfeld"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://es.dbpedia.org/property/status","Vasallo del Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_Moderna"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://dbpedia.org/ontology/wikiPageID",5881484
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://dbpedia.org/ontology/wikiPageRevisionID",116088334
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://dbpedia.org/ontology/wikiPageLength",1994
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ducado_de_Sajonia-Römhild?oldid=116088334&ns=0"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild","http://dbpedia.org/ontology/abstract","El Ducado de Sajonia-Römhild fue uno de los ducados sajones sostenidos por la línea Ernestina de la Casa de Wettin. Fundado en 1680 para Enrique, cuarto hijo de Ernesto I, duque de Sajonia-Gotha. La línea quedó extinta después de la muerte sin descendencia del duque en 1710 y sus tierras fueron disputadas entre sus hermanos. Finalmente, Römhild fue retenida por su hermano menor, Juan Ernesto."
"http://es.dbpedia.org/resource/Sajonia-Römhild","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild"
"http://es.wikipedia.org/wiki/Ducado_de_Sajonia-Römhild","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ducado_de_Sajonia-Römhild"
