"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sokal_(Ucrania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sokal_(Ucrania)"
"http://es.dbpedia.org/resource/Eparquía_de_Sokal-Zhovkva","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Sokal_(Ucrania)"
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://www.w3.org/2000/01/rdf-schema#label","Sokal (Ucrania)"
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://www.w3.org/2000/01/rdf-schema#comment","Sokal (en ucraniano: Сока́ль) es una ciudad de importancia distrital de Ucrania, capital del raión homónimo en la óblast de Leópolis. En 2018, la ciudad tenía 21 087 habitantes.​ Se ubica a orillas del río Bug Occidental, unos 15 km al norte de Chervonohrad.​"
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://xmlns.com/foaf/0.1/name","Sokal"
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Leópolis"
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sokal_(Ucrania)"
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://es.dbpedia.org/property/imagen","Sokal Lvivska-Cathedral of Saints Peter and Paul.jpg"
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://es.dbpedia.org/property/mapaLoc","Ucrania"
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://es.dbpedia.org/property/mapaLoc","Óblast de Leópolis"
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://es.dbpedia.org/property/nombreCompleto","Sokal"
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://es.dbpedia.org/property/nombreOriginal","Сока́ль"
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://es.dbpedia.org/property/pieDeImagen","Catedral de San Pedro y San Pablo."
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://es.dbpedia.org/property/superior",18
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Raiones_de_Ucrania"
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Ucrania"
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad_de_importancia_distrital_(Ucrania)"
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://dbpedia.org/ontology/wikiPageID",9447820
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://dbpedia.org/ontology/wikiPageRevisionID",126934262
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://dbpedia.org/ontology/wikiPageLength",3541
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Ucrania"
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Raiones_de_Ucrania"
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad_de_importancia_distrital_(Ucrania)"
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sokal_(Ucrania)?oldid=126934262&ns=0"
"http://es.dbpedia.org/resource/Sokal_(Ucrania)","http://dbpedia.org/ontology/abstract","Sokal (en ucraniano: Сока́ль) es una ciudad de importancia distrital de Ucrania, capital del raión homónimo en la óblast de Leópolis. En 2018, la ciudad tenía 21 087 habitantes.​ Se ubica a orillas del río Bug Occidental, unos 15 km al norte de Chervonohrad.​"
"http://es.dbpedia.org/resource/Raión_de_Sokal","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Sokal_(Ucrania)"
"http://es.dbpedia.org/resource/Raión_de_Sokal","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Sokal_(Ucrania)"
