"subject","predicate","object"
"http://es.dbpedia.org/resource/Liu_Chao-shiuan","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Wu_Den-yih"
"http://es.dbpedia.org/resource/Liu_Chao-shiuan","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Wu_Den-yih"
"http://es.dbpedia.org/resource/Wu_Den-yih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wu_Den-yih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wu_Den-yih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Wu_Den-yih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wu_Den-yih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wu_Den-yih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wu_Den-yih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wu_Den-yih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wu_Den-yih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wu_Den-yih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Wu_Den-yih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Wu_Den-yih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wu_Den-yih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Wu_Den-yih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wu_Den-yih","http://www.w3.org/2000/01/rdf-schema#label","Wu Den-yih"
"http://es.dbpedia.org/resource/Wu_Den-yih","http://www.w3.org/2000/01/rdf-schema#comment","Wu Den-yih (chino tradicional:吳敦義, Wade-Giles: Wu Ten-i, pinyin: Wú Dunyi, nacido el 30 de enero de 1948) es un político de Taiwán del Partido Kuomintang, fue Premier de la República de China, y Vicepresidente de 2012 a 2016. Wu fue comapañero de fórmula del Presidente Ma Ying-jeou en las Elecciones de 2012, resultando electo Vicepresidente con el 51,60 % de los votos. En mayo de 2017, fue electo presidente del Partido Kuomintang de Taiwán."
"http://es.dbpedia.org/resource/Wu_Den-yih","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gw6m8"
"http://es.dbpedia.org/resource/Wu_Den-yih","http://xmlns.com/foaf/0.1/name","Sean Chen"
"http://es.dbpedia.org/resource/Wu_Den-yih","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premieres_de_la_República_de_China"
"http://es.dbpedia.org/resource/Wu_Den-yih","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Kaohsiung"
"http://es.dbpedia.org/resource/Wu_Den-yih","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwaneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Wu_Den-yih","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Taiwán"
"http://es.dbpedia.org/resource/Wu_Den-yih","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwaneses_del_siglo_XXI"
