"subject","predicate","object"
"http://es.dbpedia.org/resource/Vladislao_IV_de_Polonia","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/María_de_Gonzaga"
"http://es.dbpedia.org/resource/Vladislao_IV_de_Polonia","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/María_de_Gonzaga"
"http://es.wikipedia.org/wiki/María_de_Gonzaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_de_Gonzaga"
"http://es.dbpedia.org/resource/María_de_Gonzaga","http://www.w3.org/2000/01/rdf-schema#label","María de Gonzaga"
"http://es.dbpedia.org/resource/María_de_Gonzaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_de_Gonzaga"
"http://es.dbpedia.org/resource/María_de_Gonzaga","http://dbpedia.org/ontology/wikiPageID",4422640
"http://es.dbpedia.org/resource/María_de_Gonzaga","http://dbpedia.org/ontology/wikiPageRevisionID",104256287
"http://es.dbpedia.org/resource/María_de_Gonzaga","http://dbpedia.org/ontology/wikiPageLength",798
"http://es.dbpedia.org/resource/María_de_Gonzaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_de_Gonzaga?oldid=104256287&ns=0"
"http://es.dbpedia.org/resource/Maria_de_Gonzaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Gonzaga"
