"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_de_Información_Empresarial","http://www.w3.org/2000/01/rdf-schema#label","Sistema de Información Empresarial"
"http://es.dbpedia.org/resource/Sistema_de_Información_Empresarial","http://www.w3.org/2000/01/rdf-schema#comment","Un Sistema de Información Empresarial o SIE (en inglés Enterprise Information System, acrónimo EIS) es generalmente cualquier tipo de sistema de computación que es de ""clase enterprise"". Esto significa normalmente que ofrece alta calidad de servicio, lidia con grandes volúmenes de datos - capaz de soportar cualquier organización grande (""enterprise"")."
"http://es.dbpedia.org/resource/Sistema_de_Información_Empresarial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yywm"
"http://es.dbpedia.org/resource/Sistema_de_Información_Empresarial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_de_la_información"
"http://es.dbpedia.org/resource/Sistema_de_Información_Empresarial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_de_Información_Empresarial"
"http://es.dbpedia.org/resource/Sistema_de_Información_Empresarial","http://dbpedia.org/ontology/wikiPageID",653359
"http://es.dbpedia.org/resource/Sistema_de_Información_Empresarial","http://dbpedia.org/ontology/wikiPageRevisionID",120701797
"http://es.dbpedia.org/resource/Sistema_de_Información_Empresarial","http://dbpedia.org/ontology/wikiPageLength",2309
"http://es.dbpedia.org/resource/Sistema_de_Información_Empresarial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_de_Información_Empresarial?oldid=120701797&ns=0"
"http://es.dbpedia.org/resource/Sistema_de_Información_Empresarial","http://dbpedia.org/ontology/abstract","Un Sistema de Información Empresarial o SIE (en inglés Enterprise Information System, acrónimo EIS) es generalmente cualquier tipo de sistema de computación que es de ""clase enterprise"". Esto significa normalmente que ofrece alta calidad de servicio, lidia con grandes volúmenes de datos - capaz de soportar cualquier organización grande (""enterprise"")."
"http://es.wikipedia.org/wiki/Sistema_de_Información_Empresarial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_de_Información_Empresarial"
"http://es.dbpedia.org/resource/Sistema_de_Informacion_de_Empresa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_Información_Empresarial"
"http://es.dbpedia.org/resource/Sistema_de_Información_de_Empresa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_Información_Empresarial"
"http://dbpedia.org/resource/Enterprise_information_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_de_Información_Empresarial"
