"subject","predicate","object"
"http://dbpedia.org/resource/Sharon_Sheeley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sharon_Sheeley"
"http://es.dbpedia.org/resource/Somethin'_Else_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sharon_Sheeley"
"http://es.dbpedia.org/resource/Sharon_Sheeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sharon_Sheeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sharon_Sheeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sharon_Sheeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sharon_Sheeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sharon_Sheeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sharon_Sheeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sharon_Sheeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sharon_Sheeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sharon_Sheeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sharon_Sheeley","http://www.w3.org/2000/01/rdf-schema#label","Sharon Sheeley"
"http://es.dbpedia.org/resource/Sharon_Sheeley","http://www.w3.org/2000/01/rdf-schema#comment","Sharon K. Sheeley (4 de abril de 1940 - 17 de mayo de 2002) fue una compositora norteamericana. Escribió canciones para artistas como Eddie Cochran, Ricky Nelson, Glen Campbell, o Brenda Lee. Se la conocía como ""Shari""."
"http://es.dbpedia.org/resource/Sharon_Sheeley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sharon_Sheeley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1940"
"http://es.dbpedia.org/resource/Sharon_Sheeley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2002"
"http://es.dbpedia.org/resource/Sharon_Sheeley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sharon_Sheeley"
"http://es.dbpedia.org/resource/Sharon_Sheeley","http://dbpedia.org/ontology/wikiPageID",7795932
"http://es.dbpedia.org/resource/Sharon_Sheeley","http://dbpedia.org/ontology/wikiPageRevisionID",127642873
"http://es.dbpedia.org/resource/Sharon_Sheeley","http://dbpedia.org/ontology/wikiPageLength",4029
"http://es.dbpedia.org/resource/Sharon_Sheeley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sharon_Sheeley?oldid=127642873&ns=0"
"http://es.dbpedia.org/resource/Sharon_Sheeley","http://dbpedia.org/ontology/abstract","Sharon K. Sheeley (4 de abril de 1940 - 17 de mayo de 2002) fue una compositora norteamericana. Escribió canciones para artistas como Eddie Cochran, Ricky Nelson, Glen Campbell, o Brenda Lee. Se la conocía como ""Shari""."
"http://es.dbpedia.org/resource/Mechanix_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Sharon_Sheeley"
"http://es.dbpedia.org/resource/Mechanix_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sharon_Sheeley"
"http://es.dbpedia.org/resource/Eddie_Cochran","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Sharon_Sheeley"
"http://es.wikipedia.org/wiki/Sharon_Sheeley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sharon_Sheeley"
