"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hemiauchenia_blancoensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemiauchenia_blancoensis"
"http://es.dbpedia.org/resource/Tanupolama_seymourensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hemiauchenia_blancoensis"
"http://es.dbpedia.org/resource/Hemiauchenia_blancoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hemiauchenia_blancoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hemiauchenia_blancoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hemiauchenia_blancoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hemiauchenia_blancoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Hemiauchenia_blancoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Hemiauchenia_blancoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemiauchenia_blancoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hemiauchenia_blancoensis","http://www.w3.org/2000/01/rdf-schema#label","Hemiauchenia blancoensis"
"http://es.dbpedia.org/resource/Hemiauchenia_blancoensis","http://www.w3.org/2000/01/rdf-schema#comment","Hemiauchenia blancoensis es una especie de mamífero artiodáctilo extinto integrante del género Hemiauchenia. Este camélido habitó en América del Norte."
"http://es.dbpedia.org/resource/Hemiauchenia_blancoensis","http://xmlns.com/foaf/0.1/name","Hemiauchenia blancoensis"
"http://es.dbpedia.org/resource/Hemiauchenia_blancoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1945"
"http://es.dbpedia.org/resource/Hemiauchenia_blancoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1945"
"http://es.dbpedia.org/resource/Hemiauchenia_blancoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Hemiauchenia_blancoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hemiauchenia"
"http://es.dbpedia.org/resource/Hemiauchenia_blancoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Pleistoceno"
"http://es.dbpedia.org/resource/Hemiauchenia_blancoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Plioceno"
"http://es.dbpedia.org/resource/Hemiauchenia_blancoensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemiauchenia_blancoensis"
"http://es.dbpedia.org/resource/Hemiauchenia_blancoensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Hemiauchenia_blancoensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Camelidae"
"http://es.dbpedia.org/resource/Hemiauchenia_blancoensis","http://es.dbpedia.org/property/fossilRange","Plioceno final a Pleistoceno final o tardío?"
"http://es.dbpedia.org/resource/Hemiauchenia_blancoensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hemiauchenia"
"http://es.dbpedia.org/resource/Hemiauchenia_blancoensis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Hemiauchenia_blancoensis","http://es.dbpedia.org/property/name","Hemiauchenia blancoensis"
"http://es.dbpedia.org/resource/Hemiauchenia_blancoensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
