"subject","predicate","object"
"http://es.dbpedia.org/resource/El_secuestro","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Éditions_Denoël"
"http://es.dbpedia.org/resource/Emma_Becker","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Éditions_Denoël"
"http://dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Éditions_Denoël"
"http://es.dbpedia.org/resource/La_cámara_oscura:_124_sueños","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Éditions_Denoël"
"http://es.dbpedia.org/resource/¿Qué_pequeño_ciclomotor_de_manillar_cromado_en_el_fondo_del_patio%3F","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Éditions_Denoël"
"http://es.dbpedia.org/resource/Un_hombre_que_duerme","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Éditions_Denoël"
"http://es.dbpedia.org/resource/Editions_Denoel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Éditions_Denoël"
"http://es.dbpedia.org/resource/Editions_Denoël","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Éditions_Denoël"
"http://es.dbpedia.org/resource/Éditions_Denoel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Éditions_Denoël"
"http://es.dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/2000/01/rdf-schema#label","Éditions Denoël"
"http://es.dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/2000/01/rdf-schema#comment","Éditions Denoël es una editorial francesa fundada en 1930 por el belga  y el estadounidense ."
"http://es.dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m775p"
"http://es.dbpedia.org/resource/Éditions_Denoël","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Francia"
"http://es.dbpedia.org/resource/Éditions_Denoël","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Éditions_Denoël"
"http://es.dbpedia.org/resource/Éditions_Denoël","http://dbpedia.org/ontology/wikiPageID",695613
"http://es.dbpedia.org/resource/Éditions_Denoël","http://dbpedia.org/ontology/wikiPageRevisionID",117904556
"http://es.dbpedia.org/resource/Éditions_Denoël","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denoel.fr/"
"http://es.dbpedia.org/resource/Éditions_Denoël","http://dbpedia.org/ontology/wikiPageLength",2031
"http://es.dbpedia.org/resource/Éditions_Denoël","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Éditions_Denoël?oldid=117904556&ns=0"
"http://es.dbpedia.org/resource/Éditions_Denoël","http://dbpedia.org/ontology/abstract","Éditions Denoël es una editorial francesa fundada en 1930 por el belga  y el estadounidense ."
"http://es.dbpedia.org/resource/Visto,_leído,_escuchado","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Éditions_Denoël"
"http://es.dbpedia.org/resource/Visto,_leído,_escuchado","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Éditions_Denoël"
"http://es.wikipedia.org/wiki/Éditions_Denoël","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Éditions_Denoël"
"http://es.dbpedia.org/resource/W_o_el_recuerdo_de_la_infancia","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Éditions_Denoël"
"http://es.dbpedia.org/resource/La_sociedad_de_consumo","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Éditions_Denoël"
"http://es.dbpedia.org/resource/Caroline_Monnot","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Éditions_Denoël"
