"subject","predicate","object"
"http://es.dbpedia.org/resource/Tommy_Franks","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_fría"
"http://es.dbpedia.org/resource/Guerra_fría","http://www.w3.org/2000/01/rdf-schema#label","Guerra fría"
"http://es.dbpedia.org/resource/Guerra_fría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w1sx"
"http://es.dbpedia.org/resource/Guerra_fría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_fría"
"http://es.dbpedia.org/resource/Guerra_fría","http://dbpedia.org/ontology/wikiPageID",9766
"http://es.dbpedia.org/resource/Guerra_fría","http://dbpedia.org/ontology/wikiPageRevisionID",841410
"http://es.dbpedia.org/resource/Guerra_fría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_Fría"
"http://es.dbpedia.org/resource/Guerra_fría","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Guerra_fría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_fría?oldid=841410&ns=0"
"http://es.wikipedia.org/wiki/Guerra_fría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_fría"
"http://es.dbpedia.org/resource/Chuck_Yeager","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_fría"
