"subject","predicate","object"
"http://es.dbpedia.org/resource/Suma_Independència","http://www.w3.org/2000/01/rdf-schema#label","Suma Independència"
"http://es.dbpedia.org/resource/Suma_Independència","http://www.w3.org/2000/01/rdf-schema#comment","Suma Independència (Suma Independencia) (SI) es un movimiento social y político de carácter transversal que busca alcanzar una mayoría parlamentaria para proclamar la independencia de Cataluña."
"http://es.dbpedia.org/resource/Suma_Independència","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100729191804/http:/sumaindependencia.cat/"
"http://es.dbpedia.org/resource/Suma_Independència","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Cataluña"
"http://es.dbpedia.org/resource/Suma_Independència","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independentismo_catalán"
"http://es.dbpedia.org/resource/Suma_Independència","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suma_Independència"
"http://es.dbpedia.org/resource/Suma_Independència","http://dbpedia.org/ontology/wikiPageID",4124247
"http://es.dbpedia.org/resource/Suma_Independència","http://dbpedia.org/ontology/wikiPageRevisionID",126326286
"http://es.dbpedia.org/resource/Suma_Independència","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100729191804/http:/sumaindependencia.cat/"
"http://es.dbpedia.org/resource/Suma_Independència","http://dbpedia.org/ontology/wikiPageLength",4971
"http://es.dbpedia.org/resource/Suma_Independència","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suma_Independència?oldid=126326286&ns=0"
"http://es.dbpedia.org/resource/Suma_Independència","http://dbpedia.org/ontology/abstract","Suma Independència (Suma Independencia) (SI) es un movimiento social y político de carácter transversal que busca alcanzar una mayoría parlamentaria para proclamar la independencia de Cataluña."
"http://es.wikipedia.org/wiki/Suma_Independència","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suma_Independència"
"http://es.dbpedia.org/resource/Suma_Independencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suma_Independència"
