"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Baden-Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Renania-Palatinado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Alemania_por_estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Alemania_por_estado","http://www.w3.org/2000/01/rdf-schema#label","Castillos de Alemania por estado"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Alemania_por_estado","http://www.w3.org/2004/02/skos/core#prefLabel","Castillos de Alemania por estado"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Alemania_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Alemania_por_estado","http://dbpedia.org/ontology/wikiPageID",7095955
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Alemania_por_estado","http://dbpedia.org/ontology/wikiPageRevisionID",86407493
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Alemania_por_estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castillos_de_Alemania_por_estado?oldid=86407493&ns=14"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Baviera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Turingia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Sajonia-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Hesse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Baja_Sajonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Alemania_por_estado"
