"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ricardo_Guido_Lavalle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Guido_Lavalle"
"http://es.dbpedia.org/resource/Ricardo_Guido_Lavalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ricardo_Guido_Lavalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Guido_Lavalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Guido_Lavalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Guido_Lavalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Guido_Lavalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ricardo_Guido_Lavalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ricardo_Guido_Lavalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Guido_Lavalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Guido_Lavalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Guido_Lavalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ricardo_Guido_Lavalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Guido_Lavalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Guido_Lavalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Guido_Lavalle","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Guido Lavalle"
"http://es.dbpedia.org/resource/Ricardo_Guido_Lavalle","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Guido Lavalle ( Buenos Aires, 23 de mayo de 1871 - Buenos Aires, Argentina, 3 de octubre de 1933 ) fue un ministro de la Corte Suprema de Justicia de Argentina. Fue uno de los firmantes de la Acordada del 10 de septiembre de 1930, legalizando la dictadura del general José Félix Uriburu que originó la Doctrina de los gobiernos de facto."
"http://es.dbpedia.org/resource/Ricardo_Guido_Lavalle","http://xmlns.com/foaf/0.1/name","Ricardo Guido Lavalle"
"http://es.dbpedia.org/resource/Ricardo_Guido_Lavalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ricardo_Guido_Lavalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Lavalle"
"http://es.dbpedia.org/resource/Ricardo_Guido_Lavalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_la_Corte_Suprema_de_Justicia_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Guido_Lavalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ricardo_Guido_Lavalle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Guido_Lavalle"
