"subject","predicate","object"
"http://es.dbpedia.org/resource/Mucizonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Mucizonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mucizonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mucizonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mucizonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mucizonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Mucizonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mucizonia","http://www.w3.org/2000/01/rdf-schema#label","Mucizonia"
"http://es.dbpedia.org/resource/Mucizonia","http://www.w3.org/2000/01/rdf-schema#comment","Mucizonia es un género de plantas con flores perteneciente a la familia Crassulaceae. Todas sus especies están consideradas sinónimos del género Sedum.​"
"http://es.dbpedia.org/resource/Mucizonia","http://xmlns.com/foaf/0.1/name","Mucizonia"
"http://es.dbpedia.org/resource/Mucizonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crassulaceae"
"http://es.dbpedia.org/resource/Mucizonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mucizonia"
"http://es.dbpedia.org/resource/Mucizonia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Mucizonia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Mucizonia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Crassulaceae"
"http://es.dbpedia.org/resource/Mucizonia","http://es.dbpedia.org/property/genus","Mucizonia"
"http://es.dbpedia.org/resource/Mucizonia","http://es.dbpedia.org/property/imageCaption","Sedum"
"http://es.dbpedia.org/resource/Mucizonia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Mucizonia","http://es.dbpedia.org/property/name","Mucizonia"
"http://es.dbpedia.org/resource/Mucizonia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Mucizonia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mucizonia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cotyledonoideae"
"http://es.dbpedia.org/resource/Mucizonia","http://dbpedia.org/ontology/wikiPageID",1709121
"http://es.dbpedia.org/resource/Mucizonia","http://dbpedia.org/ontology/wikiPageRevisionID",128196460
"http://es.dbpedia.org/resource/Mucizonia","http://dbpedia.org/ontology/wikiPageLength",782
"http://es.dbpedia.org/resource/Mucizonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Mucizonia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Mucizonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crassulaceae"
"http://es.dbpedia.org/resource/Mucizonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cotyledonoideae"
"http://es.dbpedia.org/resource/Mucizonia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mucizonia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Mucizonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mucizonia?oldid=128196460&ns=0"
"http://es.dbpedia.org/resource/Mucizonia","http://dbpedia.org/ontology/abstract","Mucizonia es un género de plantas con flores perteneciente a la familia Crassulaceae. Todas sus especies están consideradas sinónimos del género Sedum.​"
"http://es.wikipedia.org/wiki/Mucizonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mucizonia"
