"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Himalaya"
"http://es.dbpedia.org/resource/Moschus_leucogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Himalaya"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Himalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Himalaya","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica del Himalaya"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Himalaya","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica del Himalaya"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Himalaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Himalaya"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Himalaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Asia_paleártica"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Himalaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Himalaya","http://dbpedia.org/ontology/wikiPageID",6895856
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Himalaya","http://dbpedia.org/ontology/wikiPageRevisionID",114502076
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Himalaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_del_Himalaya?oldid=114502076&ns=14"
"http://es.dbpedia.org/resource/Capricornis_thar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Himalaya"
"http://es.dbpedia.org/resource/Muntiacus_putaoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Himalaya"
"http://es.dbpedia.org/resource/Ombrana_sikimensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Himalaya"
"http://es.dbpedia.org/resource/Turdus_maximus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Himalaya"
