"subject","predicate","object"
"http://es.wikipedia.org/wiki/Almacenamiento_geológico_profundo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Almacenamiento_geológico_profundo"
"http://es.dbpedia.org/resource/Almacenamiento_geológico_profundo","http://www.w3.org/2000/01/rdf-schema#label","Almacenamiento geológico profundo"
"http://es.dbpedia.org/resource/Almacenamiento_geológico_profundo","http://www.w3.org/2000/01/rdf-schema#comment","Un Almacenamiento Geológico Profundo (AGP) es el lugar donde deben almacenarse durante un periodo de miles de años los residuos nucleares de alta actividad o de semiperiodo largo. No se puede comparar con los almacenes temporales (ATC), porque estos últimos representan una solución temporal, con una vida media de sólo unos 50 años, y suelen ser construidos a la espera de un proyecto definitivo como es un Almacenamiento Geológico Profundo (AGP)."
"http://es.dbpedia.org/resource/Almacenamiento_geológico_profundo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b52mg"
"http://es.dbpedia.org/resource/Almacenamiento_geológico_profundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuestiones_ambientales_con_la_energía_nuclear"
"http://es.dbpedia.org/resource/Almacenamiento_geológico_profundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_residuos"
"http://es.dbpedia.org/resource/Almacenamiento_geológico_profundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_nuclear"
"http://es.dbpedia.org/resource/Almacenamiento_geológico_profundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Almacenamiento_geológico_profundo"
"http://es.dbpedia.org/resource/Almacenamiento_geológico_profundo","http://dbpedia.org/ontology/wikiPageID",183011
"http://es.dbpedia.org/resource/Almacenamiento_geológico_profundo","http://dbpedia.org/ontology/wikiPageRevisionID",126128778
"http://es.dbpedia.org/resource/Almacenamiento_geológico_profundo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927063004/http:/www.enresa.es/Proyectos+y+Gesti%C3%B3n/Nuestros+Proyectos/En_Curso/es/AGP.htm%3Fpagina=1"
"http://es.dbpedia.org/resource/Almacenamiento_geológico_profundo","http://dbpedia.org/ontology/wikiPageLength",5346
"http://es.dbpedia.org/resource/Almacenamiento_geológico_profundo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Almacenamiento_geológico_profundo?oldid=126128778&ns=0"
"http://es.dbpedia.org/resource/Almacenamiento_geológico_profundo","http://dbpedia.org/ontology/abstract","Un Almacenamiento Geológico Profundo (AGP) es el lugar donde deben almacenarse durante un periodo de miles de años los residuos nucleares de alta actividad o de semiperiodo largo. No se puede comparar con los almacenes temporales (ATC), porque estos últimos representan una solución temporal, con una vida media de sólo unos 50 años, y suelen ser construidos a la espera de un proyecto definitivo como es un Almacenamiento Geológico Profundo (AGP)."
"http://es.dbpedia.org/resource/Almacenamiento_Geologico_Profundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Almacenamiento_geológico_profundo"
"http://es.dbpedia.org/resource/Almacenamiento_Geológico_Profundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Almacenamiento_geológico_profundo"
"http://es.dbpedia.org/resource/Almacenamiento_geologico_profundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Almacenamiento_geológico_profundo"
