"subject","predicate","object"
"http://es.dbpedia.org/resource/Frank_Lenz_(ciclista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filadelfia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Filadelfia_(Estados_Unidos)","http://www.w3.org/2000/01/rdf-schema#label","Filadelfia (Estados Unidos)"
"http://es.dbpedia.org/resource/Filadelfia_(Estados_Unidos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dclg"
"http://es.dbpedia.org/resource/Filadelfia_(Estados_Unidos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filadelfia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Filadelfia_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageID",421926
"http://es.dbpedia.org/resource/Filadelfia_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageRevisionID",4379688
"http://es.dbpedia.org/resource/Filadelfia_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Filadelfia_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Filadelfia_(Estados_Unidos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filadelfia_(Estados_Unidos)?oldid=4379688&ns=0"
"http://es.dbpedia.org/resource/Chuck_Nice","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filadelfia_(Estados_Unidos)"
"http://es.wikipedia.org/wiki/Filadelfia_(Estados_Unidos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filadelfia_(Estados_Unidos)"
