"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Edwin_Wilbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Edwin_Wilbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Edwin_Wilbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Edwin_Wilbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Edwin_Wilbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Edwin_Wilbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Edwin_Wilbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Edwin_Wilbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Edwin_Wilbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Edwin_Wilbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Edwin_Wilbour","http://www.w3.org/2000/01/rdf-schema#label","Charles Edwin Wilbour"
"http://es.dbpedia.org/resource/Charles_Edwin_Wilbour","http://www.w3.org/2000/01/rdf-schema#comment","Charles Edwin Wilbour (17 de marzo de 1833 – 17 de diciembre de 1896) fue un periodista y egiptólogo estadounidense. Fue uno de los descubridores de los papiros de Elefantina. Realizó la primera traducción inglesa de Los miserables."
"http://es.dbpedia.org/resource/Charles_Edwin_Wilbour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qn9tp"
"http://es.dbpedia.org/resource/Charles_Edwin_Wilbour","http://xmlns.com/foaf/0.1/name","Charles Edwin Wilbour"
