"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría_abeliana","http://www.w3.org/2000/01/rdf-schema#label","Categoría abeliana"
"http://es.dbpedia.org/resource/Categoría_abeliana","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas una categoría abeliana es una categoría en la cual los morfismos tienen estructura de grupo abeliano, existen tanto  y  y tienen propiedades deseables. El ejemplo usual de una categoría abeliana es la categoría de grupos abelianos Ab. La teoría tiene su origen como un intento de unificar varias teorías de cohomologia por Alexander Grothendieck. Las categorías abelianas son categorías muy estables, por ejemplo son  y satisfacen el lema de la serpiente. La clase de categorías abelianas es cerrada bajo varias construcciones categóricas, por ejemplo la categoría de complejos de cadenas de una categoría abeliana o la categoría de funtores de una  abeliana es una categoría abeliana, estas propiedades estables son inevitables en álgebra homológica, está teoría tiene sus mayores apl"
"http://es.dbpedia.org/resource/Categoría_abeliana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c87_"
"http://es.dbpedia.org/resource/Categoría_abeliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_categorías"
"http://es.dbpedia.org/resource/Categoría_abeliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra"
"http://es.dbpedia.org/resource/Categoría_abeliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niels_Henrik_Abel"
"http://es.dbpedia.org/resource/Categoría_abeliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_homológica"
"http://es.dbpedia.org/resource/Categoría_abeliana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Categoría_abeliana"
"http://es.dbpedia.org/resource/Categoría_abeliana","http://es.dbpedia.org/property/author1Link","Peter Freyd"
"http://es.dbpedia.org/resource/Categoría_abeliana","http://es.dbpedia.org/property/author1Link","Alexander Grothendieck"
"http://es.dbpedia.org/resource/Categoría_abeliana","http://es.dbpedia.org/property/first","Barry"
"http://es.dbpedia.org/resource/Categoría_abeliana","http://es.dbpedia.org/property/first","N."
"http://es.dbpedia.org/resource/Categoría_abeliana","http://es.dbpedia.org/property/first","D. A."
"http://es.dbpedia.org/resource/Categoría_abeliana","http://es.dbpedia.org/property/first","Alexander"
"http://es.dbpedia.org/resource/Categoría_abeliana","http://es.dbpedia.org/property/first","Peter"
"http://es.dbpedia.org/resource/Categoría_abeliana","http://es.dbpedia.org/property/issn",40
"http://es.dbpedia.org/resource/Categoría_abeliana","http://es.dbpedia.org/property/issn",2
"http://es.dbpedia.org/resource/Categoría_abeliana","http://es.dbpedia.org/property/issue",1
"http://es.dbpedia.org/resource/Categoría_abeliana","http://es.dbpedia.org/property/journal","The Tohoku Mathematical Journal. Second Series"
"http://es.dbpedia.org/resource/Categoría_abeliana","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Transactions_of_the_American_Mathematical_Society"
"http://es.dbpedia.org/resource/Categoría_abeliana","http://es.dbpedia.org/property/last","Freyd"
"http://es.dbpedia.org/resource/Categoría_abeliana","http://es.dbpedia.org/property/last","Popescu"
"http://es.dbpedia.org/resource/Categoría_abeliana","http://es.dbpedia.org/property/last","Buchsbaum"
"http://es.dbpedia.org/resource/Categoría_abeliana","http://es.dbpedia.org/property/last","Grothendieck"
"http://es.dbpedia.org/resource/Categoría_abeliana","http://es.dbpedia.org/property/last","Mitchell"
"http://es.dbpedia.org/resource/Categoría_abeliana","http://es.dbpedia.org/property/location","New York"
"http://es.dbpedia.org/resource/Categoría_abeliana","http://es.dbpedia.org/property/location","Boston, MA"
"http://es.dbpedia.org/resource/Categoría_abeliana","http://es.dbpedia.org/property/pages",119
"http://es.dbpedia.org/resource/Categoría_abeliana","http://es.dbpedia.org/property/pages",1
"http://es.dbpedia.org/resource/Categoría_abeliana","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Academic_Press"
"http://es.dbpedia.org/resource/Categoría_abeliana","http://es.dbpedia.org/property/publisher","Harper and Row"
"http://es.dbpedia.org/resource/Categoría_abeliana","http://es.dbpedia.org/property/title","Theory of Categories"
"http://es.dbpedia.org/resource/Categoría_abeliana","http://es.dbpedia.org/property/title","Abelian Categories"
"http://es.dbpedia.org/resource/Categoría_abeliana","http://es.dbpedia.org/property/title","Sur quelques points d'algèbre homologique"
"http://es.dbpedia.org/resource/Categoría_abeliana","http://es.dbpedia.org/property/title","Abelian categories with applications to rings and modules"
