"subject","predicate","object"
"http://es.dbpedia.org/resource/Bipa","http://www.w3.org/2000/01/rdf-schema#label","Bipa"
"http://es.dbpedia.org/resource/Bipa","http://www.w3.org/2000/01/rdf-schema#comment","La bipa es un instrumento de cuerda pulsada de Corea, es tipo laúd con forma de pera, y se encuentra relacionado con la pipa china, el  vietnamita y el biwa japonés. Algunos intentos de revivirlo han sido infructuosos ya que no existen músicos profesionales que sepan ejecutarlo. En el pasado existían dos tipos de bipa: la hyang-bipa y la dang-bipa. La primera era nativa de Corea, mientras que la segunda fue importada durante la dinastía Tang."
"http://es.dbpedia.org/resource/Bipa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordófonos"
"http://es.dbpedia.org/resource/Bipa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Corea"
"http://es.dbpedia.org/resource/Bipa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bipa"
"http://es.dbpedia.org/resource/Bipa","http://dbpedia.org/ontology/wikiPageID",5913670
"http://es.dbpedia.org/resource/Bipa","http://dbpedia.org/ontology/wikiPageRevisionID",120124879
"http://es.dbpedia.org/resource/Bipa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/alt/koreanmusic/instruments.html"
"http://es.dbpedia.org/resource/Bipa","http://dbpedia.org/ontology/wikiPageLength",871
"http://es.dbpedia.org/resource/Bipa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bipa?oldid=120124879&ns=0"
"http://es.dbpedia.org/resource/Bipa","http://dbpedia.org/ontology/abstract","La bipa es un instrumento de cuerda pulsada de Corea, es tipo laúd con forma de pera, y se encuentra relacionado con la pipa china, el  vietnamita y el biwa japonés. Algunos intentos de revivirlo han sido infructuosos ya que no existen músicos profesionales que sepan ejecutarlo. En el pasado existían dos tipos de bipa: la hyang-bipa y la dang-bipa. La primera era nativa de Corea, mientras que la segunda fue importada durante la dinastía Tang."
"http://es.wikipedia.org/wiki/Bipa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bipa"
"http://dbpedia.org/resource/Bipa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bipa"
