"subject","predicate","object"
"http://es.dbpedia.org/resource/AxeWound","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Matthew_Tuck"
"http://es.wikipedia.org/wiki/Matthew_Tuck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matthew_Tuck"
"http://es.dbpedia.org/resource/Matthew_Tuck","http://www.w3.org/2000/01/rdf-schema#label","Matthew Tuck"
"http://es.dbpedia.org/resource/Matthew_Tuck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1snn"
"http://es.dbpedia.org/resource/Matthew_Tuck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matthew_Tuck"
"http://es.dbpedia.org/resource/Matthew_Tuck","http://dbpedia.org/ontology/wikiPageID",1454967
"http://es.dbpedia.org/resource/Matthew_Tuck","http://dbpedia.org/ontology/wikiPageRevisionID",14820601
"http://es.dbpedia.org/resource/Matthew_Tuck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matt_Tuck"
"http://es.dbpedia.org/resource/Matthew_Tuck","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Matthew_Tuck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matthew_Tuck?oldid=14820601&ns=0"
