"subject","predicate","object"
"http://dbpedia.org/resource/Kenbridge,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenbridge_(Virginia)"
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Kenbridge (Virginia)"
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Kenbridge es una localidad del Condado de Lunenburg, Virginia, Estados Unidos. Según el censo de 2000 tenía una población de 1.253 habitantes y una densidad de población de 237.1 hab/km².​"
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010n5k"
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://xmlns.com/foaf/0.1/name","Kenbridge, Virginia"
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://xmlns.com/foaf/0.1/name","Kenbridge"
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Virginia"
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lunenburg"
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenbridge_(Virginia)"
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/censo",2000
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/mapa","Map of USA VA.svg"
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/mapaLoc","Virginia"
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/nombre","Kenbridge"
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/nombreOficial","Kenbridge, Virginia"
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/pieMapa","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Kenbridge en el Condado de Lunenburg, Virginia."
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/población",1253
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/prefijoTelefónico",434
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/superficie",5.3
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/superficieTierra",5.3
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lunenburg"
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/texto",10
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/texto",14
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/texto",12
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/texto",6
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Virginia"
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Virginia"
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/x",393
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/x",851
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/x",679
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/x",499
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/x",360
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/x",494
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/y",114
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/y",100
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/y",922
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/y",678
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/y",445
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://es.dbpedia.org/property/y",297
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://dbpedia.org/ontology/wikiPageID",4493406
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",120458683
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://dbpedia.org/ontology/wikiPageLength",5453
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://dbpedia.org/ontology/areaCode","434"
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://dbpedia.org/ontology/populationTotal",2000
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://dbpedia.org/ontology/populationTotal",1253
"http://es.dbpedia.org/resource/Kenbridge_(Virginia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
