"subject","predicate","object"
"http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_Brunet","http://www.w3.org/2000/01/rdf-schema#label","Torcuato Luca de Tena Brunet"
"http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_Brunet","http://www.w3.org/2000/01/rdf-schema#comment","Torcuato Luca de Tena Brunet (Madrid, 9 de junio de 1923-Ibid., 1 de junio de 1999), marqués de Luca de Tena, fue un escritor y periodista español."
"http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_Brunet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_Brunet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_las_Cortes_franquistas"
"http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_Brunet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_ABC"
"http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_Brunet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VIII_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Torcuato_Luca_de_Tena_Brunet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
