"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Escobar","http://www.w3.org/2000/01/rdf-schema#label","Antonio Escobar"
"http://es.dbpedia.org/resource/Antonio_Escobar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr68f3"
"http://es.dbpedia.org/resource/Antonio_Escobar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Escobar"
"http://es.dbpedia.org/resource/Antonio_Escobar","http://dbpedia.org/ontology/wikiPageID",4659666
"http://es.dbpedia.org/resource/Antonio_Escobar","http://dbpedia.org/ontology/wikiPageRevisionID",46831480
"http://es.dbpedia.org/resource/Antonio_Escobar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Escobar_Huerta"
"http://es.dbpedia.org/resource/Antonio_Escobar","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Antonio_Escobar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Escobar?oldid=46831480&ns=0"
"http://es.wikipedia.org/wiki/Antonio_Escobar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Escobar"
"http://es.dbpedia.org/resource/Ofensiva_final","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Antonio_Escobar"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_julio_de_1936_en_Barcelona","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Antonio_Escobar"
