"subject","predicate","object"
"http://es.wikipedia.org/wiki/Receptor_de_linfotoxina_beta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Receptor_de_linfotoxina_beta"
"http://dbpedia.org/resource/Lymphotoxin_beta_receptor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Receptor_de_linfotoxina_beta"
"http://es.dbpedia.org/resource/Receptor_de_linfotoxina_beta","http://www.w3.org/2000/01/rdf-schema#label","Receptor de linfotoxina beta"
"http://es.dbpedia.org/resource/Receptor_de_linfotoxina_beta","http://www.w3.org/2000/01/rdf-schema#comment","Receptor de linfotoxina beta es un receptor para la linfotoxina que en humanos es codificado por el gen LTBR.​​​"
"http://es.dbpedia.org/resource/Receptor_de_linfotoxina_beta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqrcl"
"http://es.dbpedia.org/resource/Receptor_de_linfotoxina_beta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Receptores_celulares"
"http://es.dbpedia.org/resource/Receptor_de_linfotoxina_beta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Receptor_de_linfotoxina_beta"
"http://es.dbpedia.org/resource/Receptor_de_linfotoxina_beta","http://dbpedia.org/ontology/wikiPageID",4157674
"http://es.dbpedia.org/resource/Receptor_de_linfotoxina_beta","http://dbpedia.org/ontology/wikiPageRevisionID",125523583
"http://es.dbpedia.org/resource/Receptor_de_linfotoxina_beta","http://dbpedia.org/ontology/wikiPageLength",3011
"http://es.dbpedia.org/resource/Receptor_de_linfotoxina_beta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Receptor_de_linfotoxina_beta?oldid=125523583&ns=0"
"http://es.dbpedia.org/resource/Receptor_de_linfotoxina_beta","http://dbpedia.org/ontology/abstract","Receptor de linfotoxina beta es un receptor para la linfotoxina que en humanos es codificado por el gen LTBR.​​​"
