"subject","predicate","object"
"http://es.dbpedia.org/resource/Starz_Inc","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Broadcasting"
"http://es.dbpedia.org/resource/Corus_Entertainment","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Broadcasting"
"http://es.dbpedia.org/resource/Telelatino","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Broadcasting"
"http://es.dbpedia.org/resource/Broadcasting","http://www.w3.org/2000/01/rdf-schema#label","Broadcasting"
"http://es.dbpedia.org/resource/Broadcasting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sydc"
"http://es.dbpedia.org/resource/Broadcasting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Broadcasting"
"http://es.dbpedia.org/resource/Broadcasting","http://dbpedia.org/ontology/wikiPageID",8032103
"http://es.dbpedia.org/resource/Broadcasting","http://dbpedia.org/ontology/wikiPageRevisionID",101025872
"http://es.dbpedia.org/resource/Broadcasting","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radiodifusión"
"http://es.dbpedia.org/resource/Broadcasting","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Broadcasting","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Broadcasting?oldid=101025872&ns=0"
"http://es.dbpedia.org/resource/Turner_Broadcasting_System","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Broadcasting"
"http://es.dbpedia.org/resource/News_Corporation","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Broadcasting"
"http://es.dbpedia.org/resource/Turner_International_Pakistan","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Broadcasting"
"http://es.wikipedia.org/wiki/Broadcasting","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Broadcasting"
"http://es.dbpedia.org/resource/Ciner_Media_Group","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Broadcasting"
"http://es.dbpedia.org/resource/A+E_Networks","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Broadcasting"
"http://es.dbpedia.org/resource/Sirius_Satellite_Radio","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Broadcasting"
"http://es.dbpedia.org/resource/21st_Century_Fox","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Broadcasting"
"http://es.dbpedia.org/resource/Walt_Disney_Television","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Broadcasting"
