"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Birmingham","http://www.w3.org/2000/01/rdf-schema#label","Ayuntamiento de Birmingham"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Birmingham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080k891"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Birmingham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayuntamiento_de_Birmingham"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Birmingham","http://dbpedia.org/ontology/wikiPageID",9490163
"http://es.dbpedia.org/resource/Ayuntamiento_de_Birmingham","http://dbpedia.org/ontology/wikiPageRevisionID",127288148
"http://es.dbpedia.org/resource/Ayuntamiento_de_Birmingham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Birmingham"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Birmingham","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Ayuntamiento_de_Birmingham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ayuntamiento_de_Birmingham?oldid=127288148&ns=0"
"http://dbpedia.org/resource/Birmingham_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ayuntamiento_de_Birmingham"
"http://es.dbpedia.org/resource/Museo_y_Galería_de_Arte_de_Birmingham","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ayuntamiento_de_Birmingham"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Birmingham_(edificio)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ayuntamiento_de_Birmingham"
"http://es.wikipedia.org/wiki/Ayuntamiento_de_Birmingham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ayuntamiento_de_Birmingham"
